ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA;TEMPORALIDADE
12;ACABA MUNDO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611956.24 7792903.91, 611944.25 7792913.72, 611936.12 7792924.80, 611927.31 7792933.42, 611918.60 7792939.84, 611911.71 7792944.48, 611902.22 7792949.68, 611892.73 7792952.84, 611861.05 7792956.06, 611855.09 7792956.28, 611851.19 7792957.29, 611848.55 7792959.42, 611846.67 7792962.32, 611845.13 7792965.75, 611834.82 7792997.60, 611831.72 7793009.70, 611830.13 7793025.77, 611837.45 7793115.84, 611840.13 7793185.77, 611847.13 7793277.77, 611841.74 7793373.75, 611837.09 7793407.81, 611832.65 7793431.98, 611818.13 7793480.77, 611796.56 7793527.54, 611778.12 7793568.88, 611768.06 7793593.82, 611732.97 7793634.36, 611715.36 7793654.69, 611692.63 7793677.57, 611669.91 7793700.45, 611607.16 7793742.56, 611573.16 7793764.83, 611539.19 7793787.08, 611509.47 7793839.23, 611480.25 7793891.66, 611460.93 7793926.67, 611452.34 7793942.40, 611452.37 7793980.31, 611452.39 7794018.17);
119;BOM JESUS OU D'AGUA FUNDA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603551.76 7803998.64, 603547.02 7803995.36, 603542.19 7803991.85, 603536.11 7803985.37, 603529.63 7803968.97, 603526.85 7803962.62, 603522.88 7803954.42, 603521.69 7803950.71, 603519.31 7803947.93, 603513.49 7803941.45, 603494.17 7803928.22, 603487.69 7803925.31, 603480.94 7803924.25, 603476.44 7803923.46, 603469.70 7803925.18, 603459.83 7803925.28, 603451.90 7803926.07, 603445.86 7803925.52, 603439.52 7803923.53, 603434.99 7803922.19, 603430.46 7803919.66, 603425.51 7803918.97, 603418.90 7803917.91, 603411.36 7803915.79, 603406.73 7803912.22, 603404.48 7803910.63, 603402.36 7803909.70, 603400.64 7803906.79, 603398.26 7803900.57, 603394.82 7803896.87, 603387.28 7803895.02, 603383.84 7803893.43, 603377.36 7803889.72, 603368.76 7803883.90, 603361.62 7803879.40, 603359.43 7803877.37, 603358.43 7803877.26, 603357.25 7803876.19, 603356.26 7803874.42, 603355.46 7803874.21, 603355.54 7803872.66, 603355.22 7803871.43, 603354.67 7803870.48, 603353.49 7803869.81, 603353.59 7803866.95, 603352.66 7803864.50, 603350.87 7803862.78, 603349.15 7803860.07, 603345.78 7803857.57, 603343.86 7803856.36, 603345.12 7803853.12, 603344.39 7803851.86, 603341.82 7803851.75, 603339.69 7803851.47, 603337.71 7803849.55, 603335.66 7803849.15, 603334.67 7803847.96, 603332.35 7803845.25, 603331.53 7803843.78, 603330.30 7803840.49, 603329.31 7803836.98, 603330.56 7803833.08, 603330.17 7803829.90, 603329.38 7803827.72, 603327.85 7803826.26, 603326.27 7803825.40, 603323.09 7803824.02, 603321.37 7803822.24, 603318.06 7803818.53, 603313.44 7803815.02, 603308.60 7803810.33, 603305.69 7803806.16, 603304.04 7803802.45, 603301.40 7803798.55, 603300.07 7803794.65, 603298.29 7803792.53, 603295.25 7803790.02, 603293.59 7803787.50, 603291.74 7803784.86, 603288.86 7803782.70, 603286.71 7803780.09, 603285.38 7803777.71, 603284.33 7803776.59, 603283.14 7803774.81, 603282.75 7803772.43, 603282.14 7803770.11, 603281.29 7803768.72, 603280.82 7803766.67, 603280.43 7803765.35, 603278.84 7803763.50, 603277.19 7803761.51, 603274.61 7803758.14, 603272.29 7803754.83, 603270.38 7803751.85, 603268.92 7803750.79, 603268.06 7803750.59, 603266.34 7803750.07, 603264.62 7803747.29, 603263.43 7803744.04, 603261.45 7803741.27, 603231.61 7803705.55, 603228.57 7803703.50, 603226.72 7803701.18, 603222.95 7803700.19, 603217.32 7803695.69, 603211.24 7803687.75, 603208.72 7803684.84, 603206.88 7803680.41, 603199.19 7803670.56, 603194.80 7803667.32, 603190.70 7803660.98, 603186.24 7803652.20, 603181.91 7803645.63, 603180.11 7803643.73, 603179.85 7803638.81, 603179.16 7803635.26, 603175.77 7803631.24, 603173.60 7803630.81, 603171.70 7803629.44, 603170.69 7803627.33, 603168.57 7803626.43, 603166.03 7803626.38, 603164.13 7803626.01, 603161.70 7803625.90, 603159.58 7803625.89, 603157.73 7803625.00, 603156.82 7803622.78, 603156.03 7803619.71, 603154.23 7803616.48, 603152.70 7803613.67, 603149.95 7803609.81, 603146.56 7803606.64, 603142.96 7803604.68, 603140.16 7803603.41, 603138.10 7803603.30, 603136.51 7803605.63, 603134.29 7803607.96, 603132.59 7803609.02, 603130.53 7803608.86, 603127.20 7803607.69, 603123.65 7803605.42, 603117.40 7803601.98, 603114.70 7803598.75, 603111.85 7803597.16, 603103.32 7803590.81, 603099.44 7803587.16, 603095.71 7803583.90, 603095.47 7803581.68, 603092.29 7803578.91, 603088.72 7803578.43, 603084.91 7803577.01, 603082.61 7803575.36, 603081.05 7803573.35, 603079.35 7803572.51, 603076.81 7803572.93, 603072.80 7803574.09, 603069.78 7803574.57, 603067.61 7803573.99, 603065.65 7803572.72, 603063.69 7803571.55, 603060.83 7803571.01, 603057.61 7803568.80, 603054.22 7803566.26, 603047.82 7803560.65, 603042.11 7803558.06, 603038.13 7803553.98, 603034.48 7803552.13, 603030.25 7803550.22, 603026.55 7803546.89, 603022.26 7803545.30, 603018.93 7803544.61, 603017.13 7803545.41, 603015.28 7803545.99, 603011.73 7803547.53, 603008.55 7803547.37, 603006.23 7803547.21, 603003.58 7803545.67, 602999.34 7803542.55, 602995.27 7803539.96, 602990.78 7803537.20, 602987.23 7803535.88, 602984.00 7803533.92, 602979.13 7803531.49, 602974.90 7803529.01, 602971.78 7803527.00, 602968.08 7803527.11, 602963.42 7803526.47, 602958.71 7803524.72, 602955.53 7803523.56, 602951.93 7803521.71, 602949.71 7803521.23, 602946.11 7803521.81, 602943.57 7803521.23, 602941.66 7803522.29, 602939.45 7803523.03, 602937.01 7803523.93, 602935.00 7803525.09, 602933.41 7803524.14, 602931.46 7803522.61, 602929.10 7803520.08, 602926.32 7803517.06, 602922.35 7803514.76, 602921.08 7803513.01, 602919.18 7803510.08, 602917.67 7803508.01, 602916.40 7803507.38, 602914.41 7803505.47, 602912.75 7803503.96, 602910.77 7803501.74, 602908.94 7803501.66, 602906.40 7803500.63, 602903.46 7803498.64, 602899.73 7803499.04, 602896.39 7803498.96, 602891.71 7803498.09, 602889.34 7803498.09, 602883.94 7803496.90, 602880.84 7803496.82, 602878.77 7803495.23, 602876.56 7803494.52, 602872.11 7803494.28, 602869.97 7803493.64, 602867.82 7803492.53, 602866.87 7803490.70, 602865.20 7803488.80, 602863.62 7803487.69, 602860.68 7803486.73, 602858.13 7803485.54, 602855.68 7803484.19, 602852.50 7803483.96, 602849.64 7803483.48, 602847.58 7803482.84, 602846.07 7803481.89, 602844.56 7803481.19, 602843.46 7803479.52, 602841.95 7803479.36, 602839.96 7803478.89, 602838.61 7803478.81, 602837.18 7803478.17, 602835.67 7803476.74, 602832.18 7803475.23, 602829.01 7803473.57, 602825.67 7803472.06, 602813.13 7803467.85, 602806.91 7803466.53, 602801.49 7803464.81, 602797.12 7803464.81, 602793.95 7803463.35, 602789.59 7803460.84, 602784.82 7803459.12, 602780.85 7803458.72, 602776.62 7803458.06, 602773.18 7803457.66, 602769.74 7803457.53, 602765.38 7803458.06, 602761.27 7803458.85, 602757.70 7803461.23, 602755.85 7803464.01, 602752.91 7803465.28, 602745.53 7803462.95, 602741.69 7803460.31, 602737.46 7803457.93, 602734.55 7803454.62, 602730.84 7803450.25, 602728.20 7803446.81, 602723.96 7803443.11);
120;BOM JESUS OU D'AGUA FUNDA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602763.55 7803327.26, 602757.60 7803355.60, 602747.72 7803382.18, 602745.93 7803390.92, 602745.85 7803394.49, 602743.86 7803396.08, 602741.17 7803398.29, 602740.37 7803401.79, 602739.10 7803405.60, 602736.09 7803408.38, 602733.38 7803411.25, 602730.77 7803414.26, 602729.34 7803420.47, 602728.78 7803425.21, 602727.73 7803429.25, 602728.86 7803432.59, 602728.45 7803435.81, 602728.39 7803438.78, 602723.96 7803443.11);
121;BOM JESUS OU D'AGUA FUNDA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (600066.35 7803128.32, 600077.46 7803125.15, 600085.13 7803123.83, 600092.81 7803123.83, 600097.04 7803123.03, 600105.24 7803125.68, 600111.33 7803128.32, 600115.82 7803129.91, 600121.38 7803130.70, 600127.73 7803129.38, 600131.17 7803127.79);
122;BOM JESUS OU D'AGUA FUNDA;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (602797.50 7803199.18, 602784.69 7803242.87, 602770.87 7803284.14);
123;BOM JESUS OU D'AGUA FUNDA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602809.65 7803098.64, 602826.02 7803175.25);PERENE
124;BOM JESUS OU D'AGUA FUNDA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602770.87 7803284.14, 602763.55 7803327.26);
13;ACUDINHO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613426.60 7806490.94, 613425.52 7806467.62, 613427.21 7806445.01);INTERMITENTE
14;ACUDINHO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613126.85 7805591.59, 613135.13 7805585.79, 613162.06 7805570.60, 613183.49 7805557.57, 613195.57 7805549.02, 613207.07 7805536.56, 613215.13 7805525.79, 613250.56 7805483.14, 613269.86 7805462.97, 613282.13 7805450.79, 613311.06 7805424.33, 613334.26 7805406.84, 613365.13 7805385.79, 613376.86 7805372.42, 613383.42 7805360.36, 613398.01 7805338.10, 613413.69 7805316.55, 613428.64 7805297.58, 613440.31 7805287.00, 613463.29 7805276.05, 613480.80 7805271.29, 613505.13 7805265.78, 613599.17 7805210.67, 613681.00 7805164.91);PERENE
15;ACUDINHO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (612005.13 7805615.78, 612100.13 7805665.78, 612188.13 7805715.78, 612242.10 7805746.61, 612280.13 7805765.78, 612339.03 7805786.17, 612395.13 7805792.79, 612498.13 7805800.79, 612555.12 7805804.02, 612615.13 7805798.79, 612669.25 7805782.20, 612715.13 7805765.78, 612833.13 7805725.80, 612935.13 7805696.79, 612945.15 7805693.94, 612952.37 7805691.69, 612963.54 7805688.46, 612973.88 7805684.94, 612983.00 7805681.31, 612989.49 7805678.78, 613003.36 7805672.74, 613009.43 7805669.93, 613017.81 7805665.51, 613025.25 7805661.24, 613035.13 7805655.78, 613126.85 7805591.59);PERENE
