Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
115c4f85-bbde-43a9-935a-de30c5f5d308;01/03/2022:10:33;PDF;xy0TM46UAhvfU;SGCE
013e35f4-9660-4a31-9b25-7c14e4326d86;01/03/2022:10:48;PDF;xy0TM46UAhvfU;SGCE
840643bf-5601-4846-a582-67b2184d09ae;01/03/2022:10:49;PDF;xy0TM46UAhvfU;SGCE
24dc450d-20f3-426b-b1da-1480a5c7b259;01/03/2022:11:11;PDF;xy0TM46UAhvfU;SGCE
baafe8bc-831c-4d6f-a2c6-d3c6093b5880;01/03/2022:11:39;PDF;xy0TM46UAhvfU;SOFWEB
5009b7a5-3f76-480c-a290-ebd216533756;01/03/2022:11:57;PDF;xy0TM46UAhvfU;SGCE
1b48f5d2-e849-438e-bff1-d0ad145c2a3b;01/03/2022:12:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e25be15c-33a7-4359-8ae7-58e8e3acd1a1;01/03/2022:12:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d2289a87-1b61-4ee6-96a4-8611b93fc60b;01/03/2022:12:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
95f15559-7c0b-450c-ace4-8bf46c97211a;01/03/2022:12:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d1e4930a-6732-49c0-9088-f7049976356b;01/03/2022:12:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5ae13dce-305a-4d8f-ad87-4c49ba5affd3;01/03/2022:13:11;PDF;xy0TM46UAhvfU;SOFWEB
7c4bcb9c-e8c6-4c0a-a16f-6d3c3825d35c;01/03/2022:13:11;PDF;xy0TM46UAhvfU;SOFWEB
68d66f5e-c792-4ecc-908f-56359a612569;01/03/2022:13:11;PDF;xy0TM46UAhvfU;SOFWEB
5a780746-f638-467f-a5ba-6f7c62540871;01/03/2022:13:11;PDF;xy0TM46UAhvfU;SOFWEB
94fb498d-a2e8-4a07-aed1-668fee938b6a;01/03/2022:13:12;PDF;xy0TM46UAhvfU;SOFWEB
b70eab54-612f-4e80-a41c-5d33512a28e5;01/03/2022:13:12;PDF;xy0TM46UAhvfU;SOFWEB
6817c855-abcc-44bf-a835-afae3f198e5d;01/03/2022:13:12;PDF;xy0TM46UAhvfU;SOFWEB
a0649803-2651-447c-9b77-4589ff810996;01/03/2022:13:12;PDF;xy0TM46UAhvfU;SOFWEB
feedebb0-44f1-46ff-bcd9-f8c95be35f61;01/03/2022:13:12;PDF;xy0TM46UAhvfU;SOFWEB
63da20dc-c4a2-43eb-88ad-3570bd4ecdb9;01/03/2022:13:12;PDF;xy0TM46UAhvfU;SOFWEB
363adeee-c537-4b4e-adc6-dd192a8c39ba;01/03/2022:13:12;PDF;xy0TM46UAhvfU;SOFWEB
0ca288cf-28fe-478b-89ff-e2e2e122b251;01/03/2022:13:12;PDF;xy0TM46UAhvfU;SOFWEB
a8e93422-368d-439e-acee-0e52bfc733e7;01/03/2022:13:12;PDF;xy0TM46UAhvfU;SOFWEB
