NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
12300152740;Regular;2023/05/31;2028/01/19;3100452919202326;CENTRO-SUL;2023002284;DENISE LORRAYNE DE CARVALHO LTDA;AVENIDA DO CONTORNO, 7241 ;120037D303W0021;COMERCIAL;S;11800050488;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;51.6;2.3;12;4.3;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
12300152659;Regular;2023/05/31;2025/12/02;3100457764202364;CENTRO-SUL;2020029434;BAR E SORVETERIA LOPES LTDA;RUA ANTONIO ALEIXO, 260 ;010013 008 0018;COMERCIAL;S;12300146500;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;48.79;2.33;20.94;2.33;N;S;ADRIANE REGINA DE CARVALHO MENDES;234534
12300150296;Regular;2023/05/23;2027/01/17;3100445460202347;LESTE;2021035788;CUNHA'S BAR - BAR E RESTAURANTE LTDA;RUA TENENTE VITORINO, 269 ;107029 016 001X;COMERCIAL;S;12200041800;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;32.3;3.2;19;1.7;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12300150152;Regular;2023/05/23;2024/05/22;3100574609202280;CENTRO-SUL;;COMERCIO BRASIL LTDA;RUA CURITIBA, 311 ;001019 016 0016;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;35.85;3.52;19.92;1.8;N;S;NADIA MARIA MESQUITA CAMPOS MERCHED;MG48695
12300149289;Regular;2023/05/19;2027/10/31;3100071248202357;CENTRO-SUL;2022037018;TBRP RESTAURANTE LTDA;AVENIDA DO CONTORNO, 6557 ;102004A014 0018;COMERCIAL;S;12300149115;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;Afast. da edificação exceto frontal configurado como extensão do passeio;;N;0;51.44;3.3;19.22;2.8;N;S;GERALDO JOSE GUIMARAES;40840
12300148720;Regular;2023/05/18;2028/04/25;3100139618202374;CENTRO-SUL;2023015207;GILMAR MENDES FERREIRA 02 LTDA.;RUA CURITIBA, 1123 ;003020A006 0023;COMERCIAL;N;12300147457;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;33;2.3;11;3;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
12300148515;Regular;2023/05/17;2028/03/01;3100200011202333;BARREIRO;2023007750;RENATO SERGIO FERREIRA DE SOUZA 06334940627;RUA PAULO DUARTE, 303 ;620060 013 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9.76;2.4;6.1;1.6;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12300148308;Regular;2023/05/17;2028/05/16;3100413489202361;VENDA NOVA;2023017958;ESPETERIA TORRES LTDA;RUA DOS ASTECAS, 3219 LOJA;863057 026 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;68;2.7;15.45;4.4;N;S;;
12300145506;Regular;2023/05/08;2028/03/16;3100405475202332;NOROESTE;2023009919;SILENE MENDES DA SILVA;AVENIDA AMERICO VESPUCIO, 780 ;836001 007A0017;COMERCIAL;S;12200063297;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;30.14;2.7;9.42;3.2;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
12300144577;Regular;2023/05/04;2027/12/27;3100396635202392;CENTRO-SUL;2022043295;MANGABEIRAS ALIMENTOS LTDA- EM RECUPERACAO JUDICIAL;AVENIDA AFONSO PENA, 4200 ;110022B003 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;53.16;2.3;12.78;4.16;N;S;GERALDO JOSE GUIMARAES;40840
12300144562;Regular;2023/05/04;2028/04/03;3100368144202342;NOROESTE;2023012396;ANDREZA CRISTINA PEREIRA VIANA;AVENIDA BRIGADEIRO EDUARDO GOMES, 1977 LOJA 2;731077 004 0027;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;15.37;2.4;7.5;2.05;N;S;JAQUELINE ANDRADE RICARDO;113293
