﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
17938,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,17938,POINT (611440 7795570)
17939,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,108111,POINT (610601.44 7802733.5)
17940,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,87350,POINT (610897.3 7803389)
17941,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,87359,POINT (611392.8 7803520.5)
17942,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,53596,POINT (611390.6 7803513)
17943,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,260325,POINT (609788.5 7802620.5)
17944,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,168005,POINT (609792.6 7802643)
17945,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,220894,POINT (609722.75 7802540)
17946,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,128558,POINT (609648.3 7802470)
17947,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,260347,POINT (609623.06 7802430)
17948,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,260357,POINT (609512.94 7802310.5)
17949,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,107120,POINT (611444.7 7803235.5)
17950,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,107120,POINT (611444.7 7803235.5)
17951,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,71631,POINT (610465 7802699.5)
17952,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,108145,POINT (610451.5 7802704.5)
17953,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,71637,POINT (610307 7802671.5)
17954,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,108152,POINT (610258.2 7802670)
17955,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,108157,POINT (610113.56 7802644.5)
17956,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,71645,POINT (610123.6 7802638)
17957,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,71542,POINT (610677.94 7802809)
17958,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,53525,POINT (611666.3 7803023)
17959,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,53528,POINT (611596.2 7802916.5)
17960,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,53632,POINT (611587.94 7802919.5)
17961,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,116683,POINT (609633.2 7802124)
17962,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,53545,POINT (611701.06 7803221.5)
17963,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,53639,POINT (611695.4 7803215)
17964,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,53642,POINT (611572.4 7803317.5)
17965,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,53645,POINT (611529.25 7803389.5)
17966,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,53551,POINT (611536.3 7803392.5)
17967,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,81466,POINT (611781 7795395)
17968,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,159130,POINT (611609.6 7795392.5)
17969,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,159135,POINT (611423.4 7795442.5)
17970,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,SUZANA/RETORNO PCA LIBERDADE,SUZANA,71582,POINT (609554.6 7802318)
