﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;9.549,00;9.549,00;2.288,46
HELENA DOS SANTOS;GER PATRIMONIO;13.484,00;13.484,00;3.474,86
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;14.490,00;20.111,46;13.224,78
LIVIA ANDREA S B REZENDE;SECRETARIA;7.623,00;7.623,00;2.319,15
DIEGO BATISTA RODRIGUES;GER APOIO GESTÃO III;13.484,00;13.484,00;3.743,57
JULIO DRUMOND LAGE;GER FINANCEIRO;13.484,00;13.484,00;3.422,72
FABIO MENEZES RESENDE;GER CONTABIL;13.484,00;13.484,00;3.474,86
SIMONE M FRANCA A DOLABELLA;SECRETARIA;7.623,00;7.623,00;1.846,54
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;7.972,00;8.183,86;1.906,92
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;7.972,00;7.972,00;1.803,63
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;4.349,00;5.073,83;3.222,06
ELIANA MARIA RAMOS;GER ADMINISTRATIVO;13.484,00;13.484,00;4.074,59
VIRGILIO QUEIROZ DE PAULA;ASSESSOR JURIDICO;14.490,00;14.701,86;4.155,88
MARIO ANTONIO ALVARENGA FROIS;TECNICO ADMINISTRATI;4.349,00;4.349,00;1.036,78
MARIA NAZARE FERREIRA DE SOUZA;TECNICO ADMINISTRATI;4.349,00;5.025,51;3.681,54
MARIO QUEIROZ GUIMARAES NETO;GER DE PROJETOS I;13.484,00;16.604,52;4.060,07
INGRID ALMEIDA SILVA;ASSESSOR CONTÁBIL;9.487,00;10.646,52;6.066,18
THIAGO AUGUSTO SANTOS MAGNONI;TECNICO ADMINISTRATI;4.349,00;4.349,00;878,28
ANA LUISA MARTINS MACEDO;ANALISTA ADMINISTRAT;7.972,00;7.972,00;2.445,10
MARCUS VINICIUS DE FREITAS TEI;ASSESSOR JURIDICO;14.490,00;14.490,00;3.751,51
EDUARDO FERREIRA GOULART;GER PROJETOS III;8.505,00;8.505,00;2.105,64
ADRIANA MARIA V B DE OLIVEIRA;ANALISTA ADMINISTRAT;7.972,00;7.972,00;3.822,66
PRISCILLA VASCONCELOS;TECNICO ADMINISTRATI;4.349,00;4.349,00;1.000,06
MARINA DE FREITAS MAGALHAES GO;GER PROJETOS II;13.484,00;14.233,11;5.646,64
JOSE CARLOS NOGUEIRA FILHO;GER PROJETOS IV;13.484,00;13.484,00;3.788,96
NELIZE APARECIDA DE OLIVEIRA;ANALISTA ADMINISTRAT;7.972,00;7.972,00;2.646,99
FLAVIO AUGUSTO RIBEIRO AREDES;ASSESSOR JURIDICO;14.490,00;14.701,86;3.699,37
ALICE MILANI GONÇALVES DE AVEL;ANALISTA JURIDICO;7.972,00;7.972,00;1.803,63
RAFAELLA VIANA REIS;ANALISTA JURIDICO;7.972,00;7.972,00;2.126,70
RODRIGO DIAS LOPES FERREIRA;ESTAGIARIO;1.180,06;1.848,76;1.848,76
LUCAS SANTOS PRADO;GER APOIO GESTÃO I;13.484,00;13.484,00;3.474,86
VICTÓRIA NICOLIELO REGINATTO;ASSESSOR ESP. PROJET;11.140,00;11.140,00;2.830,26
DANIEL PENIDO DE LIMA AMORIM;GER APOIO GESTÃO II;13.484,00;13.484,00;3.422,72
ANDRE ABREU REIS;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
SORAYA DE FATIMA M MARQUES;DIR EXECUTIVO;19.032,23;23.432,71;6.172,77
ADRIANA BRANCO CERQUEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
LEONARDO DE ARAUJO FERRAZ;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;854,22
PEDRO MENEGUETTI;DIR PRESIDENTE;23.184,71;28.587,34;7.538,16
JOSUE COSTA VALADAO;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
NOURIVAL DE SOUZA RESENDE FILH;CON FISCAL;2.383,75;2.383,75;0
DANIEL RODRIGUES NOGUEIRA;DIR DE NEGOCIOS;28.113,13;30.217,45;9.294,25
YURI MAX BARBOSA SOUTO;CON FISCAL;2.383,75;2.383,75;0
JOAO ANTONIO FLEURY TEIXEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
HENRIQUE C M DE SOUSA;CON FISCAL;2.383,75;2.383,75;0
DANIEL C MESSIAS ROQUE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
LEONARDO HISSA DIAS DO VALE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
LEONARDO MAURICIO C LIMA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
IZABELA BOAVENTURA CRUZ CARVAL;CON FISCAL;2.383,75;2.383,75;0
ELIANE DENISE PARREIRAS OLIVEI;CON FISCAL;2.383,75;2.383,75;0
GUSTAVO KUMMER DE PAULA;GER PROJETOS V;6.743,00;13.036,46;2.537,55
