﻿ID_UNIDADE_ILUMINACAO_PUBLICA,NUMERO_IDENTIFICACAO,ILUMINACAO_DESTAQUE,OBJETO_ILUMINADO,PONTO_MODERNIZADO_LED,TELEGESTAO,TIPO_LOGRADOURO,NOME_LOGRADOURO,BAIRRO,REGIONAL,GEOMETRIA
271,102600-3,NÃO,VIA,SIM,SIM,AVENIDA,AVAI,VILA CALIFÓRNIA,NOROESTE,POINT (603909.56 7797254)
272,058332-4,NÃO,VIA,SIM,NÃO,RUA,FERNANDO MARCOS DE ARAUJO,SÃO JOÃO BATISTA,VENDA NOVA,POINT (607844 7808055.5)
273,149070-2,SIM,PASSEIO,SIM,NÃO,AVENIDA,OTACÍLIO NEGRÃO DE LIMA,LAGOA DA PAMPULHA,PAMPULHA,POINT (607471.44 7804601.5)
274,069002-3,NÃO,VIA,SIM,NÃO,RUA,GUILHERMINO ESTEVAO NASCIMENTO,PARQUE SÃO JOSÉ,OESTE,POINT (606845.1 7792062.5)
275,088581-9,NÃO,VIA,SIM,SIM,AVENIDA,CRISTIANO MACHADO,COLÉGIO BATISTA,LESTE,POINT (611520.06 7798733)
276,067580-6,NÃO,VIA,SIM,NÃO,RUA,URUTU,DOM JOAQUIM,NORDESTE,POINT (613222.06 7801856)
277,096848-0,NÃO,VIA,SIM,NÃO,RUA,CARLOS EDUARDO LOTT,PINDORAMA,NOROESTE,POINT (602553 7797249.5)
278,075870-1,NÃO,VIA,SIM,NÃO,RUA,CORONEL PRAES,SAGRADA FAMÍLIA,LESTE,POINT (612661.8 7799784)
279,094425-4,NÃO,VIA,SIM,NÃO,RUA,SERPENTINA,CARLOS PRATES,NOROESTE,POINT (610034.1 7797713)
280,057126-1,NÃO,VIA,SIM,NÃO,RUA,JOÃO DE PAULA ESTRELA,JAQUELINE,NORTE,POINT (611042.4 7810351.5)
281,059205-6,NÃO,VIA,SIM,NÃO,RUA,GENTIL PORTUGAL DO BRASIL,CAMARGOS,OESTE,POINT (602400.75 7795358)
282,149660-3,NÃO,VIA,SIM,NÃO,RUA,JOSÉ DE MELO,SANTA ROSA,PAMPULHA,POINT (610537.3 7803056.5)
283,170941-0,SIM,PRACA,SIM,NÃO,AVENIDA,AFONSO PENA,CENTRO,CENTRO-SUL,POINT (611494.06 7796586)
284,070015-0,NÃO,VIA,SIM,NÃO,RUA,MOGOARI,SÃO GERALDO,LESTE,POINT (615092.8 7799279)
285,178696-2,NÃO,VIA,SIM,NÃO,RUA,EXPEDICIONÁRIO PAULO DE OLIVEIRA,SÃO LUÍZ,PAMPULHA,POINT (606865.6 7803191.5)
286,155977-0,NÃO,VIA,SIM,NÃO,ALAMEDA,DAS ACÁCIAS,SÃO LUÍZ,PAMPULHA,POINT (608406.44 7804409.5)
287,025601-3,NÃO,VIA,SIM,SIM,AVENIDA,WALDYR SOEIRO EMRICH,OLARIA,BARREIRO,POINT (601969.1 7788942.5)
288,066244-5,NÃO,VIA,SIM,NÃO,RUA,MARIA JOSÉ DE JESUS,CAMARGOS,OESTE,POINT (602070.75 7795108)
289,051672-4,NÃO,VIA,SIM,NÃO,RUA,W,GRANJA DE FREITAS,LESTE,POINT (617026.5 7797984)
290,079334-5,NÃO,VIA,SIM,SIM,AVENIDA,TERESA CRISTINA,CORAÇÃO EUCARÍSTICO,NOROESTE,POINT (606255.2 7796528)
291,060012-1,NÃO,VIA,SIM,NÃO,RUA,PROFESSOR CARLOS TUNES,PALMEIRAS,OESTE,POINT (606974.1 7791474.5)
292,113513-9,NÃO,VIA,SIM,NÃO,PRACA,URUGUAIANA,SANTO ANDRÉ,NOROESTE,POINT (609459.94 7799192)
293,128461-4,NÃO,VIA,SIM,NÃO,BECO,BANANAL,MARÇOLA,CENTRO-SUL,POINT (613954 7794572)
294,090953-0,NÃO,VIA,SIM,NÃO,RUA,CORURIPE,NOVA GRANADA,OESTE,POINT (607784.06 7795049)
295,060758-4,NÃO,VIA,SIM,NÃO,RUA,PROFESSORA ACIDÁLIA LOTT,CASA BRANCA,LESTE,POINT (616619.75 7799583)
296,039102-6,NÃO,VIA,SIM,NÃO,RUA,PENALVA,DOM SILVÉRIO,NORDESTE,POINT (614606.6 7804300)
297,152760-6,NÃO,VIA,SIM,NÃO,RUA,GUARUBA,ALÍPIO DE MELO,PAMPULHA,POINT (604082.56 7799661)
298,015131-1,NÃO,VIA,SIM,NÃO,RUA,NOSSA SENHORA DE COPACABANA,LAGOINHA LEBLON,VENDA NOVA,POINT (605341.2 7809828.5)
299,128406-1,NÃO,VIA,SIM,NÃO,RUA,SERRA DO ROLA MOÇA,NOSSA SENHORA DA APARECIDA,CENTRO-SUL,POINT (613645.7 7795661)
300,116012-5,NÃO,VIA,SIM,NÃO,RUA,NHANDUTI,CAIÇARA-ADELAIDE,NOROESTE,POINT (607334 7798621.5)
301,059166-1,NÃO,PRACA,SIM,NÃO,PRAÇA,JOÃO VIANNA,RIO BRANCO,VENDA NOVA,POINT (606833.94 7808013.5)
302,025087-2,NÃO,VIA,SIM,SIM,AVENIDA,PERIMETRAL,PETRÓPOLIS,BARREIRO,POINT (601845.25 7786879)
303,154768-2,NÃO,PASSEIO,SIM,NÃO,BECO,PEDRA AZUL,NOSSA SENHORA DE FÁTIMA,CENTRO-SUL,POINT (614632.94 7795050)
304,148247-5,NÃO,VIA,SIM,NÃO,BECO,SAO SEBASTIAO,NOSSA SENHORA DA CONCEIÇÃO,CENTRO-SUL,POINT (613736 7795058)
