ID_FX_ROD,GEOMETRIA
550,"LINESTRING (614783.74 7807733.11, 614785.88 7807734.55, 614788.19 7807736.72, 614791.12 7807740.08, 614798.31 7807749.59, 614812.66 7807766.30, 614818.62 7807772.35, 614828.02 7807781.78, 614876.71 7807842.86, 614897.62 7807870.02, 614924.93 7807906.02, 614938.05 7807921.97, 614946.71 7807932.44, 614952.68 7807940.27, 614958.75 7807948.90, 614963.23 7807955.47, 614968.35 7807962.81, 614972.82 7807968.77, 614977.80 7807974.44, 614984.91 7807982.33, 614991.01 7807988.89, 614997.99 7807997.35, 615006.18 7808007.84, 615015.32 7808019.09, 615024.04 7808029.39, 615033.36 7808039.65, 615041.87 7808048.38, 615051.42 7808056.48, 615060.31 7808063.28, 615070.70 7808069.32, 615077.61 7808073.10, 615090.98 7808078.43, 615100.88 7808081.45, 615111.41 7808084.08, 615118.90 7808085.31, 615125.45 7808086.10, 615135.31 7808086.89, 615144.88 7808087.13, 615160.82 7808086.09, 615168.79 7808084.96, 615178.41 7808082.89, 615191.82 7808078.89, 615202.16 7808075.24, 615211.55 7808071.39, 615226.20 7808063.55, 615247.68 7808051.64, 615261.60 7808044.91, 615276.63 7808039.28, 615290.80 7808034.74, 615308.66 7808030.05, 615320.10 7808028.21, 615330.99 7808026.74, 615344.78 7808025.50, 615357.98 7808024.94, 615408.33 7808024.35, 615458.96 7808023.96, 615504.61 7808023.57, 615543.69 7808024.32, 615548.91 7808025.01, 615554.38 7808026.02, 615565.25 7808028.73, 615572.12 7808031.32, 615579.89 7808034.99, 615585.87 7808037.91, 615600.41 7808048.07, 615631.61 7808069.18, 615648.72 7808080.59, 615653.79 7808083.60, 615661.64 7808087.90, 615668.94 7808091.69, 615676.41 7808094.78, 615687.04 7808098.20, 615698.10 7808101.28, 615704.46 7808102.34, 615709.27 7808103.09, 615713.59 7808103.31, 615717.45 7808103.02, 615722.17 7808102.96, 615727.58 7808104.78)"
551,"LINESTRING (610080.17 7808637.60, 610089.37 7808616.45, 610100.44 7808592.14, 610111.07 7808568.78, 610121.81 7808544.27, 610125.20 7808536.50)"
552,"LINESTRING (616630.54 7808372.75, 616650.84 7808399.83, 616664.40 7808417.99)"
553,"LINESTRING (616677.33 7808435.97, 616693.01 7808456.16, 616708.44 7808477.35)"
554,"LINESTRING (608246.98 7787916.52, 608246.41 7787899.95, 608246.40 7787886.83, 608246.79 7787874.62, 608247.64 7787861.82, 608248.91 7787848.87, 608250.36 7787835.58, 608252.38 7787823.58, 608255.62 7787807.41, 608256.52 7787802.89)"
555,"LINESTRING (609798.41 7790059.63, 609790.60 7790050.47, 609769.50 7790026.11, 609749.85 7790003.31, 609735.27 7789986.47, 609712.63 7789960.07, 609694.14 7789938.53, 609676.31 7789917.80, 609650.93 7789888.55, 609624.08 7789857.18, 609598.43 7789827.48, 609577.40 7789803.14, 609562.61 7789786.03, 609535.65 7789754.80, 609508.95 7789723.90, 609484.21 7789694.99, 609457.13 7789663.57, 609427.52 7789629.36, 609400.57 7789597.90, 609383.64 7789578.26, 609378.76 7789572.61, 609372.52 7789565.36, 609337.16 7789524.26, 609304.11 7789486.00, 609263.02 7789438.50, 609228.88 7789398.71, 609201.07 7789366.43, 609172.58 7789333.43, 609144.45 7789300.67, 609128.86 7789282.72, 609114.31 7789265.88, 609099.38 7789248.49, 609084.60 7789231.43, 609073.00 7789218.01, 609071.86 7789216.69, 609068.70 7789213.03, 609056.91 7789199.26, 609044.41 7789184.81, 609032.76 7789171.27, 609022.25 7789158.85, 609012.94 7789147.40, 608999.20 7789129.18, 608985.35 7789109.99, 608974.04 7789094.15, 608962.69 7789078.19, 608951.96 7789061.94, 608937.35 7789038.62, 608918.48 7789006.79, 608906.86 7788987.78, 608893.47 7788965.33, 608879.93 7788942.56, 608868.36 7788923.29, 608857.37 7788904.90, 608845.45 7788885.06, 608832.72 7788864.20, 608818.76 7788840.76, 608806.90 7788821.11, 608795.22 7788801.50, 608781.26 7788778.43, 608769.46 7788759.17, 608757.48 7788739.17, 608745.16 7788718.24, 608732.97 7788698.08, 608719.49 7788675.72, 608703.47 7788649.26, 608690.37 7788627.56, 608679.13 7788608.92, 608668.78 7788591.57, 608657.06 7788572.07, 608644.91 7788552.30, 608632.84 7788532.36, 608619.81 7788510.51, 608609.02 7788492.20, 608595.08 7788469.04, 608584.36 7788451.52, 608572.90 7788433.48, 608560.10 7788413.21, 608546.28 7788392.58, 608529.14 7788368.61, 608513.49 7788347.69, 608497.33 7788325.99, 608477.86 7788299.97, 608461.64 7788278.22, 608445.65 7788256.52, 608428.08 7788232.83, 608415.82 7788216.58, 608399.38 7788194.44, 608387.58 7788178.22, 608370.89 7788155.48, 608359.26 7788139.63, 608346.88 7788123.25, 608333.57 7788105.24, 608326.93 7788096.46, 608319.67 7788086.07, 608312.08 7788074.59, 608300.61 7788054.58, 608295.74 7788045.12, 608289.76 7788032.52, 608284.45 7788019.43, 608278.99 7788004.53, 608274.95 7787992.23, 608271.78 7787980.91, 608268.85 7787969.61, 608266.57 7787958.45, 608264.16 7787944.20, 608262.38 7787931.62, 608261.47 7787922.31, 608260.77 7787912.01, 608260.48 7787902.13, 608260.42 7787892.82, 608260.65 7787881.84, 608261.32 7787867.94, 608262.22 7787857.23, 608263.31 7787847.20, 608265.26 7787832.66, 608267.20 7787821.00, 608270.40 7787806.23)"
564,"LINESTRING (609962.78 7809278.46, 609962.03 7809278.67, 609961.76 7809278.48, 609960.02 7809240.07, 609957.11 7809181.33, 609957.85 7809180.91, 609958.35 7809180.99, 609958.80 7809181.32)"
565,"LINESTRING (609955.74 7809098.20, 609956.22 7809077.06, 609958.58 7809055.19, 609962.30 7809033.26, 609966.73 7809014.27, 609972.11 7808994.70, 609979.90 7808971.82, 609986.95 7808952.49, 609999.34 7808923.08, 610017.54 7808882.16, 610024.09 7808867.76)"
566,"LINESTRING (610049.53 7808801.52, 610054.92 7808789.43, 610071.74 7808752.13, 610084.33 7808724.28, 610095.95 7808697.84, 610103.25 7808682.73, 610110.27 7808669.77, 610115.27 7808660.65, 610118.44 7808654.07, 610126.65 7808635.73, 610142.15 7808600.86)"
567,"LINESTRING (610058.56 7808669.19, 610055.40 7808680.48, 610048.58 7808701.71, 610042.99 7808717.48, 610035.65 7808736.00, 610017.20 7808778.73, 610001.07 7808815.69, 609993.03 7808834.04, 609977.88 7808868.24, 609962.51 7808902.02, 609947.84 7808938.09, 609934.48 7808975.80, 609930.27 7808989.82, 609926.95 7809001.70, 609923.81 7809013.76, 609919.10 7809037.53, 609917.27 7809050.09, 609915.97 7809059.54, 609915.54 7809064.82)"
568,"LINESTRING (609914.01 7809152.24, 609915.15 7809172.84, 609916.39 7809203.32, 609917.77 7809231.78, 609919.52 7809267.39, 609920.86 7809296.93, 609923.12 7809337.55, 609924.78 7809373.34, 609926.56 7809411.21, 609928.52 7809453.06, 609930.99 7809498.68, 609933.51 7809547.50, 609936.00 7809597.95, 609938.87 7809652.04, 609941.58 7809702.64, 609944.65 7809765.88)"
556,"LINESTRING (608274.28 7787807.24, 608272.21 7787815.89, 608269.77 7787826.78, 608267.61 7787838.77, 608266.08 7787848.94, 608264.81 7787860.57, 608264.13 7787870.61, 608263.71 7787879.13, 608263.53 7787889.33, 608263.59 7787900.46, 608263.95 7787909.95, 608264.83 7787922.58, 608265.33 7787928.22, 608266.95 7787941.87, 608269.53 7787957.13, 608271.81 7787967.35, 608274.49 7787978.53, 608278.05 7787991.64, 608281.46 7788001.99, 608284.76 7788011.17, 608289.81 7788024.07, 608293.78 7788033.47, 608299.57 7788045.94, 608303.82 7788053.95, 608309.86 7788065.00, 608316.72 7788075.76, 608323.43 7788085.76, 608330.27 7788095.35, 608339.36 7788108.03, 608354.13 7788127.71, 608366.61 7788144.63, 608378.22 7788160.21, 608391.17 7788177.59, 608404.54 7788195.89, 608419.03 7788215.52, 608431.12 7788232.22, 608443.14 7788248.36, 608453.14 7788261.80, 608466.10 7788279.51, 608477.58 7788294.94, 608488.37 7788309.23, 608501.41 7788326.77, 608513.29 7788343.10, 608521.17 7788353.93, 608534.57 7788372.24, 608548.48 7788391.81, 608561.70 7788411.10, 608574.86 7788431.65, 608586.65 7788450.92, 608600.46 7788473.67, 608611.13 7788491.19, 608621.32 7788508.20, 608635.58 7788532.04, 608649.30 7788555.11, 608658.43 7788570.55, 608668.48 7788587.45, 608678.21 7788603.79, 608688.07 7788620.37, 608697.84 7788636.58, 608709.08 7788655.07, 608720.64 7788674.53, 608731.80 7788692.98, 608742.97 7788711.64, 608750.74 7788724.64, 608762.23 7788743.72, 608771.31 7788758.95, 608782.62 7788778.06, 608797.66 7788802.51, 608808.90 7788821.44, 608819.32 7788839.06, 608832.03 7788860.20, 608843.11 7788878.05, 608854.28 7788897.00, 608864.65 7788913.75, 608876.57 7788934.11, 608887.51 7788952.12, 608900.80 7788974.12, 608914.39 7788996.62, 608927.50 7789018.17, 608939.04 7789036.74, 608946.53 7789048.46, 608955.86 7789062.25, 608967.60 7789079.10, 608976.94 7789091.76, 608987.86 7789105.19, 609001.87 7789121.68, 609019.11 7789142.13, 609035.34 7789160.95, 609051.06 7789179.38, 609069.01 7789199.85, 609078.47 7789210.86, 609079.65 7789212.23, 609084.05 7789217.36, 609098.99 7789234.81, 609112.27 7789250.33, 609128.11 7789268.55, 609140.07 7789282.57, 609143.92 7789287.04, 609164.06 7789310.41, 609191.96 7789342.80, 609218.12 7789373.08, 609242.87 7789401.76, 609264.11 7789426.35, 609284.63 7789450.21, 609310.44 7789480.13, 609342.80 7789517.75, 609365.99 7789544.50, 609386.72 7789568.68, 609391.99 7789574.79, 609396.89 7789580.47, 609419.51 7789606.69, 609453.66 7789646.16, 609486.46 7789684.35, 609511.52 7789713.38, 609538.92 7789745.31, 609578.50 7789791.30, 609612.56 7789830.78, 609642.43 7789865.42, 609664.82 7789891.29, 609686.37 7789916.25, 609718.67 7789953.87, 609751.78 7789992.02, 609772.83 7790016.32, 609795.47 7790042.94, 609805.15 7790054.31)"
557,"LINESTRING (608287.70 7787811.11, 608285.40 7787821.71, 608283.29 7787832.53, 608281.72 7787841.51, 608280.76 7787848.62, 608279.70 7787857.50, 608278.93 7787865.93, 608278.37 7787873.86, 608278.19 7787881.15, 608278.02 7787890.67, 608278.34 7787902.85, 608278.66 7787913.96, 608279.50 7787925.04, 608279.76 7787926.68, 608281.62 7787941.11, 608283.37 7787951.78, 608285.55 7787962.49, 608288.76 7787975.75, 608293.27 7787990.95, 608298.03 7788006.97)"
558,"LINESTRING (615660.12 7807996.17, 615655.31 7807996.87, 615649.74 7807997.46, 615640.32 7807998.15, 615624.76 7807998.85, 615616.26 7807998.89, 615593.16 7807998.99, 615577.64 7807999.07, 615556.78 7807999.45, 615522.46 7807999.65, 615494.19 7807999.89, 615460.36 7808000.23, 615433.80 7808000.58, 615404.88 7808000.91, 615384.35 7808000.73, 615371.91 7808000.54)"
559,"LINESTRING (615362.30 7808000.86, 615360.38 7808000.96, 615350.71 7808001.07, 615342.61 7808001.44, 615336.46 7808001.70, 615330.77 7808002.29, 615319.15 7808003.46, 615300.68 7808006.95, 615284.80 7808010.73, 615266.31 7808015.89, 615258.33 7808019.12, 615249.33 7808023.02, 615241.62 7808027.26, 615235.13 7808031.02, 615229.51 7808034.16, 615218.99 7808040.41, 615211.51 7808044.27, 615203.20 7808048.23, 615192.73 7808052.98, 615184.85 7808056.32, 615179.55 7808058.37, 615172.68 7808060.49, 615166.19 7808062.10, 615158.67 7808063.59, 615152.14 7808064.50, 615146.24 7808064.78, 615140.86 7808064.91, 615134.70 7808064.62, 615127.88 7808064.03, 615122.10 7808063.26, 615117.40 7808062.30, 615114.16 7808061.13, 615111.91 7808060.00, 615109.36 7808058.30)"
560,"LINESTRING (615063.48 7808033.96, 615062.81 7808033.61, 615060.73 7808031.85, 615054.69 7808026.36, 615050.07 7808022.09, 615047.05 7808018.87, 615043.60 7808014.91, 615036.73 7808006.57, 615027.76 7807995.71, 615019.16 7807984.63, 615007.73 7807970.32, 614999.79 7807960.27, 614994.72 7807953.11, 614991.66 7807947.91, 614989.57 7807943.70, 614987.88 7807939.59, 614987.51 7807937.78)"
561,"LINESTRING (614848.90 7806969.80, 614849.52 7806977.41, 614850.13 7806990.78, 614850.35 7807002.59, 614849.82 7807013.26, 614849.76 7807016.33, 614848.69 7807027.08, 614847.04 7807038.31, 614845.27 7807048.11, 614843.52 7807055.40, 614841.91 7807061.37, 614839.58 7807069.01, 614836.42 7807078.29, 614833.47 7807086.72, 614829.90 7807095.32, 614827.18 7807101.12, 614823.91 7807107.21, 614819.12 7807115.76, 614817.37 7807118.95, 614812.86 7807126.70, 614804.61 7807138.93, 614798.30 7807148.30, 614782.47 7807169.44, 614755.22 7807205.28, 614730.90 7807237.51, 614716.34 7807256.80, 614702.02 7807278.03, 614694.78 7807289.65, 614689.02 7807300.54, 614683.64 7807311.23, 614678.58 7807322.47, 614672.61 7807337.54, 614669.13 7807348.40, 614665.48 7807361.77, 614662.06 7807377.00, 614660.06 7807388.83, 614658.46 7807400.79, 614657.27 7807417.10, 614656.99 7807428.56, 614657.02 7807439.07, 614657.92 7807454.52, 614658.66 7807463.38, 614659.92 7807472.24, 614662.64 7807488.03, 614664.86 7807498.93, 614668.52 7807512.29, 614672.10 7807523.31, 614675.34 7807532.35, 614678.91 7807541.14, 614682.99 7807550.59, 614687.19 7807558.97, 614692.28 7807568.57, 614696.64 7807576.28, 614700.58 7807582.55, 614704.00 7807587.52, 614710.00 7807596.84, 614714.35 7807602.62, 614720.89 7807611.12, 614730.84 7807624.03, 614742.09 7807638.46, 614759.53 7807659.97, 614764.21 7807665.07, 614771.73 7807673.43, 614773.53 7807675.62, 614792.77 7807702.23, 614812.09 7807726.38, 614830.30 7807749.87, 614848.24 7807773.60, 614888.02 7807822.71, 614890.11 7807824.83)"
562,"LINESTRING (614767.62 7807708.64, 614755.54 7807693.69, 614734.15 7807666.64, 614714.42 7807641.52, 614702.93 7807627.41, 614696.95 7807619.27, 614689.96 7807609.75, 614683.61 7807600.48, 614677.45 7807590.91, 614668.89 7807576.86, 614662.32 7807567.27, 614658.18 7807560.46, 614655.18 7807555.51, 614652.64 7807550.29, 614649.10 7807540.64, 614647.14 7807535.68, 614645.79 7807533.68)"
563,"LINESTRING (609979.51 7809636.40, 609977.85 7809603.67, 609975.48 7809552.99, 609973.42 7809506.08, 609970.62 7809452.66, 609967.52 7809393.62, 609965.41 7809345.41, 609964.39 7809326.16)"
569,"LINESTRING (610119.47 7812923.11, 610119.79 7812899.65, 610120.22 7812882.36, 610120.27 7812880.47, 610120.97 7812853.36, 610123.87 7812798.91, 610126.09 7812754.80, 610128.46 7812708.93, 610132.58 7812608.18, 610133.23 7812567.29, 610132.57 7812553.79, 610131.93 7812509.86, 610130.61 7812471.36, 610128.08 7812424.11, 610125.18 7812365.86, 610122.39 7812308.75, 610119.36 7812248.58, 610116.38 7812192.18, 610113.64 7812137.66, 610110.48 7812077.30, 610107.32 7812015.44, 610104.38 7811955.68, 610100.95 7811887.24, 610098.99 7811845.42, 610097.45 7811814.38, 610094.44 7811756.37, 610091.14 7811690.65, 610087.74 7811624.45, 610086.94 7811608.64, 610082.39 7811518.42, 610080.29 7811468.49, 610077.86 7811420.84, 610075.85 7811385.95, 610073.97 7811361.07, 610071.22 7811330.25, 610068.18 7811303.60, 610062.95 7811260.74, 610056.82 7811218.73, 610049.71 7811174.13, 610043.53 7811134.90, 610037.13 7811095.03, 610030.17 7811050.28, 610025.87 7811019.36, 610022.22 7810985.31, 610019.06 7810953.82, 610016.98 7810926.79, 610015.47 7810903.52, 610014.57 7810886.36, 610014.48 7810884.51, 610013.47 7810864.43, 610010.27 7810799.35, 610007.59 7810742.89, 610004.54 7810681.33, 610001.83 7810629.81, 609999.02 7810572.58, 609995.97 7810510.47, 609993.25 7810457.32, 609991.31 7810417.35, 609991.16 7810415.39, 609987.82 7810348.48, 609984.87 7810290.72, 609984.28 7810278.25, 609980.50 7810205.73, 609976.71 7810133.86, 609973.88 7810076.79, 609972.20 7810044.31, 609969.42 7809986.55, 609967.44 7809947.87, 609965.20 7809902.45, 609962.14 7809838.69, 609958.46 7809765.61, 609955.46 7809702.73, 609953.51 7809662.65, 609951.15 7809614.61, 609948.58 7809563.71, 609945.82 7809508.41, 609942.82 7809448.45, 609939.81 7809387.28, 609936.58 7809324.48, 609933.68 7809265.52, 609930.69 7809209.04, 609928.70 7809156.67, 609927.94 7809126.36, 609928.26 7809103.18, 609929.32 7809073.16, 609931.10 7809052.56, 609935.34 7809026.91, 609940.51 7809004.70, 609950.94 7808970.35, 609962.32 7808939.76, 609974.93 7808910.02, 609988.45 7808879.14, 610005.62 7808840.58, 610023.16 7808800.67, 610031.00 7808783.24, 610049.38 7808742.04, 610058.44 7808721.46, 610068.46 7808698.10, 610094.87 7808634.47, 610127.72 7808555.62, 610134.47 7808541.00)"
570,"LINESTRING (610147.91 7812898.19, 610147.29 7812898.16, 610147.25 7812898.12, 610147.18 7812897.83, 610147.27 7812882.41, 610147.42 7812880.56, 610150.99 7812802.37, 610152.00 7812802.14, 610152.48 7812802.45)"
571,"LINESTRING (610153.46 7812750.28, 610157.81 7812670.94, 610160.17 7812613.40, 610160.79 7812552.29, 610160.51 7812538.56, 610158.17 7812469.90, 610158.78 7812469.49, 610159.66 7812469.47, 610160.07 7812469.68, 610160.08 7812469.73)"
572,"LINESTRING (610155.48 7812421.09, 610153.17 7812370.80, 610150.82 7812322.52, 610148.22 7812271.62, 610145.52 7812220.20, 610144.33 7812194.47)"
573,"LINESTRING (610142.69 7812130.79, 610141.79 7812131.17, 610141.23 7812130.92, 610141.14 7812130.74, 610136.41 7812037.79, 610132.21 7811952.81, 610129.11 7811888.01, 610125.77 7811824.64, 610121.82 7811744.20, 610118.26 7811673.75, 610114.22 7811595.01, 610109.64 7811503.10, 610106.99 7811452.98, 610103.52 7811396.32, 610104.05 7811395.31, 610104.63 7811395.39, 610105.32 7811395.73, 610105.57 7811396.03)"
574,"LINESTRING (610071.04 7811600.23, 610071.66 7811600.40, 610072.03 7811600.76, 610072.35 7811601.46, 610077.82 7811706.39, 610082.33 7811794.49, 610086.14 7811871.87, 610091.69 7811982.27, 610097.52 7812095.87, 610104.66 7812233.76, 610107.17 7812284.01, 610106.26 7812284.27, 610105.65 7812284.22, 610105.40 7812283.99)"
575,"LINESTRING (610099.29 7812294.73, 610099.84 7812294.23, 610100.39 7812294.08, 610100.82 7812294.23, 610100.93 7812294.53, 610107.67 7812330.08, 610110.04 7812344.32, 610110.26 7812348.12, 610110.62 7812353.85, 610111.66 7812371.61, 610113.47 7812407.45, 610115.33 7812454.37, 610117.78 7812502.22, 610118.84 7812529.39, 610119.64 7812560.84, 610119.67 7812574.65, 610118.33 7812632.84, 610117.76 7812650.87, 610116.79 7812668.14, 610115.44 7812695.06, 610114.32 7812716.31, 610112.04 7812759.35)"
576,"LINESTRING (610109.03 7812797.46, 610109.50 7812797.12, 610109.88 7812797.23, 610110.18 7812797.63, 610108.70 7812824.06, 610106.54 7812870.57, 610106.23 7812880.44, 610106.20 7812882.37, 610106.10 7812903.63, 610105.73 7812904.01, 610105.43 7812904.04, 610105.30 7812903.99, 610105.04 7812903.63)"
577,"LINESTRING (610069.12 7811543.33, 610068.26 7811526.44, 610067.04 7811497.80, 610065.55 7811463.41, 610064.20 7811434.69, 610062.66 7811403.14, 610060.73 7811375.00, 610058.02 7811343.15, 610055.26 7811316.25, 610051.59 7811284.67, 610047.92 7811257.45, 610044.82 7811234.18, 610042.34 7811218.72)"
