ID_QDR;CODIGO;GEOMETRIA
16692;2002165;POLYGON ((607903.68 7806324.94, 607904.54 7806323.13, 607923.03 7806314.52, 607938.60 7806307.27, 607956.00 7806299.16, 607957.17 7806299.60, 607958.16 7806299.98, 607967.18 7806319.75, 607982.20 7806352.64, 607992.18 7806374.51, 607996.58 7806384.15, 608001.45 7806394.63, 608002.22 7806396.29, 608002.78 7806396.03, 608012.78 7806417.80, 608012.19 7806418.07, 608022.09 7806439.58, 608032.61 7806461.72, 608039.68 7806476.96, 608042.03 7806481.71, 608041.43 7806483.89, 608032.45 7806488.64, 608015.99 7806496.21, 608005.32 7806501.11, 607999.06 7806504.00, 607989.80 7806508.25, 607988.78 7806507.85, 607978.67 7806486.31, 607973.54 7806475.39, 607968.46 7806464.17, 607958.67 7806442.75, 607950.03 7806424.43, 607948.50 7806421.22, 607947.74 7806419.61, 607938.27 7806399.54, 607928.27 7806378.34, 607912.74 7806345.41, 607907.16 7806333.61, 607905.84 7806330.80, 607903.38 7806325.59, 607903.68 7806324.94))
16694;2002833;POLYGON ((608084.73 7806223.77, 608084.20 7806226.25, 608084.15 7806226.49, 608055.65 7806239.66, 608044.99 7806244.59, 608032.19 7806250.44, 608031.54 7806250.47, 608031.02 7806250.32, 608030.56 7806249.91, 608020.96 7806229.11, 608015.93 7806218.23, 608010.82 7806207.08, 608007.33 7806199.49, 608005.86 7806196.26, 608000.87 7806185.38, 607995.96 7806174.69, 607991.01 7806163.88, 607985.90 7806152.75, 607980.95 7806141.97, 607975.90 7806131.02, 607971.05 7806120.47, 607968.50 7806114.93, 607966.01 7806109.50, 607962.15 7806101.33, 607960.91 7806098.69, 607955.77 7806087.81, 607946.98 7806069.18, 607946.59 7806067.96, 607946.48 7806067.23, 607946.52 7806066.63, 607946.68 7806066.03, 607946.84 7806065.64, 607947.06 7806065.22, 607947.41 7806064.77, 607947.93 7806064.38, 607959.15 7806059.70, 607972.75 7806053.18, 607986.58 7806046.54, 608000.21 7806040.01, 608000.64 7806040.39, 608010.29 7806062.30, 608015.21 7806073.50, 608020.40 7806084.51, 608025.38 7806095.12, 608030.37 7806106.05, 608035.23 7806116.71, 608039.61 7806126.30, 608040.29 7806127.82, 608042.66 7806132.99, 608045.21 7806138.58, 608047.78 7806144.09, 608050.29 7806149.48, 608055.29 7806160.20, 608060.40 7806171.14, 608065.51 7806182.22, 608070.46 7806192.91, 608075.51 7806203.85, 608080.00 7806213.59, 608080.30 7806214.22, 608084.73 7806223.77))
16695;2002051;POLYGON ((607984.11 7806031.65, 607982.87 7806032.21, 607979.30 7806033.82, 607961.64 7806041.79, 607955.33 7806045.09, 607953.24 7806046.04, 607931.13 7806056.16, 607926.62 7806058.22, 607914.76 7806063.64, 607913.65 7806063.62, 607912.73 7806063.60, 607895.92 7806056.07, 607890.98 7806053.85, 607880.42 7806049.13, 607869.21 7806044.26, 607858.26 7806039.50, 607847.23 7806034.69, 607841.68 7806032.26, 607836.10 7806029.82, 607822.70 7806023.96, 607815.88 7806020.97, 607815.49 7806019.83, 607815.06 7806018.59, 607819.31 7806008.83, 607820.38 7806006.40, 607822.35 7806001.85, 607826.44 7805992.51, 607832.37 7805979.07, 607837.61 7805967.23, 607837.96 7805966.82, 607838.34 7805966.48, 607838.87 7805966.34, 607838.95 7805966.32, 607839.69 7805966.33, 607840.66 7805966.57, 607860.64 7805975.09, 607871.55 7805979.75, 607882.36 7805984.50, 607883.93 7805985.19, 607890.56 7805988.10, 607893.95 7805989.59, 607897.07 7805990.97, 607904.85 7805994.39, 607915.51 7805999.16, 607926.22 7806003.95, 607940.75 7806010.34, 607942.54 7806011.12, 607946.97 7806013.07, 607950.29 7806014.53, 607953.37 7806015.88, 607956.31 7806017.20, 607959.62 7806018.68, 607961.65 7806019.59, 607965.30 7806021.22, 607965.78 7806021.44, 607983.97 7806029.59, 607984.02 7806030.33, 607984.11 7806031.65))
16696;2004220;POLYGON ((603897.29 7806719.64, 603873.91 7806793.44, 603834.82 7806811.21, 603827.14 7806780.72, 603824.62 7806748.68, 603824.47 7806746.63, 603818.76 7806705.08, 603822.47 7806686.68, 603836.24 7806686.85, 603897.29 7806719.64))
16697;2004233;POLYGON ((603840.67 7806670.48, 603868.10 7806596.78, 603896.19 7806551.80, 603929.57 7806500.92, 604025.01 7806575.62, 604031.56 7806663.93, 604032.54 7806706.68, 603962.65 7806710.14, 603925.45 7806710.32, 603905.79 7806703.00, 603904.89 7806702.78, 603840.67 7806670.48))
16698;2003763;POLYGON ((603906.18 7806491.26, 603906.05 7806491.47, 603877.11 7806538.02, 603853.41 7806581.01, 603815.83 7806660.23, 603799.31 7806651.41, 603750.60 7806625.41, 603750.38 7806625.30, 603726.19 7806612.39, 603725.81 7806612.19, 603714.77 7806606.29, 603722.34 7806480.81, 603906.18 7806491.26))
16700;2004592;POLYGON ((604408.05 7806821.98, 604396.60 7806885.28, 604394.32 7806896.28, 604391.12 7806913.57, 604389.45 7806921.93, 604388.14 7806931.35, 604384.18 7806948.15, 604374.56 7806946.37, 604368.37 7806945.20, 604364.67 7806944.50, 604358.25 7806943.13, 604355.27 7806942.50, 604353.44 7806942.09, 604340.21 7806939.12, 604325.54 7806936.13, 604310.95 7806932.73, 604296.48 7806929.66, 604281.76 7806926.67, 604265.94 7806923.12, 604252.53 7806920.25, 604237.40 7806917.00, 604208.08 7806910.63, 604197.68 7806908.39, 604189.14 7806906.44, 604194.94 7806883.75, 604197.35 7806874.35, 604206.79 7806829.32, 604408.05 7806821.98))
16701;0607513;POLYGON ((617411.60 7797214.42, 617409.72 7797210.79, 617412.09 7797203.82, 617416.64 7797192.18, 617417.35 7797190.03, 617419.03 7797186.37, 617421.02 7797182.52, 617430.70 7797170.90, 617438.95 7797179.64, 617443.70 7797184.56, 617449.49 7797190.05, 617453.00 7797190.99, 617452.65 7797194.30, 617451.22 7797199.68, 617449.32 7797206.05, 617449.08 7797206.85, 617446.84 7797214.40, 617445.07 7797220.01, 617443.01 7797223.62, 617439.58 7797229.80, 617437.36 7797232.61, 617420.39 7797221.49, 617411.60 7797214.42))
16702;0607526;POLYGON ((617439.75 7797237.05, 617443.47 7797231.57, 617444.95 7797229.67, 617444.87 7797226.54, 617449.41 7797221.43, 617451.19 7797211.32, 617455.50 7797197.13, 617463.45 7797209.74, 617464.39 7797217.74, 617464.15 7797226.48, 617462.91 7797233.09, 617461.38 7797238.43, 617460.35 7797242.04, 617454.85 7797254.45, 617449.17 7797247.69, 617444.04 7797241.76, 617439.75 7797237.05))
16703;1309045;POLYGON ((602679.68 7795799.48, 602679.17 7795800.29, 602678.56 7795801.64, 602677.38 7795803.44, 602674.79 7795807.47, 602669.34 7795816.11, 602663.28 7795826.06, 602658.61 7795834.17, 602652.65 7795854.91, 602644.70 7795854.13, 602642.84 7795853.81, 602641.21 7795853.19, 602639.67 7795852.32, 602637.70 7795850.65, 602632.32 7795843.66, 602623.48 7795832.44, 602617.55 7795824.53, 602614.51 7795820.33, 602610.25 7795813.34, 602602.38 7795799.06, 602598.41 7795791.43, 602597.65 7795789.29, 602597.35 7795787.65, 602597.05 7795784.29, 602596.15 7795775.59, 602594.83 7795762.22, 602594.27 7795758.48, 602593.60 7795755.70, 602592.15 7795752.80, 602588.44 7795745.73, 602585.11 7795739.33, 602583.27 7795735.37, 602582.62 7795733.41, 602582.31 7795731.92, 602582.33 7795728.99, 602582.24 7795725.13, 602621.08 7795754.09, 602631.77 7795761.93, 602643.46 7795771.24, 602655.39 7795780.01, 602667.39 7795788.85, 602679.34 7795797.97, 602679.65 7795798.56, 602679.68 7795799.48))
