﻿NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2022034819;ZIRIGUIDUN CULTURAL E CASA DE SHOW LTDA;AVENIDA PRESIDENTE CARLOS LUZ 470;NOROESTE;932980100, 478900100, 561120400, 561120301;156;08/11/2022;08/11/2027
2022033961;ZAMBON E ORLANDI LTDA;AVENIDA CLARA NUNES 55;NORDESTE;561120100, 472370002, 561120400, 561120500;60;24/11/2022;24/11/2027
2022039852;WELL TRABALHOS FINOS EM MADEIRAS LTDA;AVENIDA COUNTRY CLUB DE BELO HORIZONTE 2560;LESTE;310120000, 475470100;578;28/11/2022;28/11/2027
2022036914;VON SOUZA COMERCIO DE ALIMENTOS LTDA;RUA VINTE E OITO DE SETEMBRO 660;LESTE;472110300, 463200300;30;11/11/2022;11/11/2027
2022039132;VIVER ESSENCIAL HOTEL SENIOR LTDA;AVENIDA SANTA ROSA 211;PAMPULHA;871150200, 551080100, 960929999;2929;29/11/2022;29/11/2027
2022037632;VIA VENETO ROUPAS LTDA;AVENIDA PRESIDENTE CARLOS LUZ 3001;NOROESTE;478140000, 475550300, 476360200, 477250000, 478220100, 478220200, 478900500;308;11/11/2022;11/11/2027
2022037313;UNION QUIMICA COMERCIO E IMPORTACAO LTDA;RUA CORONEL FIGUEIREDO 355;NORDESTE;468429900, 468340000, 469230000, 829979999;240;01/11/2022;01/11/2027
2022038386;UAI LOVE BAR LTDA;RUA WALDOMIRO LOBO 2260;NORTE;561120500, 472960100, 475550200, 532020200, 561120100, 561120301;180;10/11/2022;10/11/2027
2022039881;UAI LAVANDERIA LTDA;RUA ALMIRANTE ALEXANDRINO 38;OESTE;960170105, 477250000, 478900500;238;29/11/2022;29/11/2027
2022035981;TOP PARK ESTACIONAMENTO LTDA;PRACA HUGO WERNECK 445;CENTRO-SUL;522310000;630;13/11/2022;13/11/2027
2022007855;TOP GAS LTDA;RUA ILHA DE MALTA 162;NORDESTE;478490000, 463540100;100;10/11/2022;10/02/2023
2022040170;TO FRITO'S BATATARIA BAR LTDA;RUA VITORIO MAGNAVACCA 11;OESTE;561120500, 561120301, 561120100, 472960100, 475550200, 492999900, 532020200;96;24/11/2022;24/11/2027
2022034824;TLA ESTACIONAMENTO LTDA;RUA FELIPE DOS SANTOS 521;CENTRO-SUL;522310000;409;10/11/2022;10/11/2027
2022037919;TEMPER GLASS BH INDUSTRIA E COMERCIO DE VIDROS LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 4450;PAMPULHA;239910100, 433049900, 467960300, 467960400, 474310000, 474400500;800;08/11/2022;08/11/2027
2022039762;SPAL INDUSTRIA BRASILEIRA DE BEBIDAS S/A;RUA SAO PAULO 1382;CENTRO-SUL;463540200, 462140000, 463460300, 463540100, 463549900, 463710100, 463710300, 463710400, 463710700, 463719900, 463970100, 464600100, 464600200, 464940800, 464949902, 469310000;482;24/11/2022;24/11/2027
2022036740;S&P COMERCIO DE GAS LTDA;AVENIDA VILARINHO 3197;VENDA NOVA;478490000;734;01/11/2022;01/11/2027
2022038669;SONHO DE CRIANCA ESPACO INFANTIL;RUA FLOR D'AGUA 350;PAMPULHA;851120000, 943080000, 949360000;360;15/11/2022;15/11/2027
2022039987;SOCIEDADE EDUCACIONAL BARREIRO LTDA;RUA BOAVENTURA COSTA 463;BARREIRO;859960500, 851120000, 851210000, 851390000, 852010000, 859969900;707;24/11/2022;24/11/2027
2022038175;SICRA SOCIEDADE IRMAOS DAS CRIANCAS;RUA MARCELO ROBSON DOS SANTOS 149;BARREIRO;851120000, 943080000, 949360000, 949950098;4290;10/11/2022;10/11/2027
2022036533;SHM GOLD INDUSTRIA E COMERCIO DE METAIS LTDA;RUA TENENTE GARRO 118;LESTE;321160200, 478310100;563;01/11/2022;01/11/2027
2022038707;SEXTOUUU STEAK BAR LTDA;AVENIDA JOAQUIM JOSE DINIZ 220;NORDESTE;561120100, 561120500, 561120400;240;29/11/2022;29/11/2027
2022038403;SENDAS DISTRIBUIDORA S/A;RUA MARIA LUIZA SANTIAGO 110;OESTE;471130100, 469150000, 472290100, 472110300, 476100200, 561120301, 562010300, 829970200, 661939900, 521250000, 661930200, 749010400, 472110200;45243;17/11/2022;17/11/2023
2022037962;RUNERIA MASCATE FLORESTA LTDA;AVENIDA DO CONTORNO 1790;CENTRO-SUL;561120500, 472370002, 472370001, 561120100;393;17/11/2022;17/11/2027
2022038593;ROYAL TOWERS S/A;RUA ALAGOAS 699;CENTRO-SUL;551080100, 551080200, 682180200, 682260099, 811170000;5894;25/11/2022;25/11/2027
2022040474;ROYAL TOWERS S/A;RUA RIO GRANDE DO NORTE 1015;CENTRO-SUL;551080100, 551080200, 682180200, 682260099, 749010400, 811170000, 478900100, 561120100, 561120301, 561120500;6274;30/11/2022;30/11/2027
2022040254;ROCHA & ROCHA AUTO PECAS LTDA;AVENIDA DOM PEDRO II 4612;NOROESTE;453070400;360;28/11/2022;28/11/2027
