ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA;GEOMETRIA
32;2266;B6B;Ter, Qui e Sáb;Diurno;1203957;1962;MULTILINESTRING ((601411.95 7789785.08, 601417.09 7789762.04), (601417.09 7789762.04, 601419.77 7789750.02), (601419.77 7789750.02, 601422.34 7789738.47), (601422.34 7789738.47, 601425.02 7789726.59), (601425.02 7789726.59, 601427.65 7789714.94), (601427.65 7789714.94, 601430.27 7789703.25), (601430.27 7789703.25, 601432.89 7789691.51), (601432.89 7789691.51, 601435.47 7789679.96), (601435.47 7789679.96, 601438.01 7789668.27), (601438.01 7789668.27, 601438.88 7789664.25, 601440.81 7789656.85), (601440.81 7789656.85, 601442.61 7789649.25))
33;3105;B3A;Seg, Qua e Sex;Diurno;2204604;1999;MULTILINESTRING ((600624.45 7787192.75, 600617.79 7787185.18, 600613.96 7787180.84), (600597.72 7787162.53, 600596.58 7787161.27, 600596.46 7787161.14), (600613.96 7787180.84, 600608.21 7787174.31), (600608.21 7787174.31, 600605.61 7787171.35, 600603.04 7787168.45), (600603.04 7787168.45, 600601.21 7787166.37, 600597.72 7787162.53))
34;40207;V27B;Ter, Qui e Sáb;Diurno;2102505;1725;MULTILINESTRING ((605308.68 7808124.39, 605301.62 7808116.62, 605301.61 7808116.61), (605353.38 7808175.89, 605340.66 7808161.08), (605308.68 7808124.39, 605310.12 7808125.95, 605318.71 7808135.33), (605301.61 7808116.61, 605292.85 7808105.31, 605288.73 7808101.12), (605340.66 7808161.08, 605327.89 7808146.22), (605323.10 7808140.54, 605327.89 7808146.22), (605318.71 7808135.33, 605323.10 7808140.54))
35;40598;V6A;SEM COLETA PORTA A PORTA;;2111168;1709;MULTILINESTRING ((605649.95 7809514.39, 605653.93 7809519.18), (605649.95 7809514.39, 605649.09 7809512.75, 605646.23 7809507.28), (605601.53 7809463.44, 605611.94 7809471.17, 605640.72 7809498.18, 605646.23 7809507.28))
36;28047;O11A;Seg, Qua e Sex;Diurno;1011022;1673;MULTILINESTRING ((604516.55 7793479.87, 604517.09 7793480.00, 604521.05 7793480.96, 604529.35 7793482.97), (604546.47 7793487.14, 604547.30 7793487.35, 604552.37 7793488.62, 604560.43 7793490.64, 604569.77 7793492.98), (604529.35 7793482.97, 604543.98 7793486.52, 604546.47 7793487.14), (604478.83 7793470.71, 604481.06 7793471.26, 604486.07 7793472.47, 604490.11 7793473.45, 604500.78 7793476.04), (604500.78 7793476.04, 604509.17 7793478.08, 604516.55 7793479.87), (604447.87 7793463.51, 604447.80 7793463.40, 604453.92 7793464.72, 604457.08 7793465.40, 604464.65 7793467.23, 604478.83 7793470.71))
37;34589;P20A;Seg, Qua e Sex;Diurno;1411496;1644;MULTILINESTRING ((608825.06 7801945.44, 608833.22 7801954.30))
38;27044;N17A;Seg, Qua e Sex;Diurno;1813801;1617;MULTILINESTRING ((611641.57 7810374.49, 611632.06 7810377.24), (611650.91 7810372.09, 611641.57 7810374.49), (611669.17 7810360.47, 611666.09 7810363.35, 611665.35 7810368.37, 611650.91 7810372.09), (611632.06 7810377.24, 611622.41 7810380.02), (611675.36 7810356.89, 611672.90 7810357.01, 611669.17 7810360.47), (611672.78 7810374.90, 611681.54 7810371.62), (611594.47 7810394.11, 611594.86 7810393.88, 611614.87 7810389.43, 611616.99 7810389.01), (611681.54 7810371.62, 611682.41 7810368.64, 611677.81 7810357.68, 611675.36 7810356.89), (611616.99 7810389.01, 611623.97 7810387.51, 611624.05 7810387.62, 611628.90 7810386.67, 611632.86 7810385.86), (611622.41 7810380.02, 611591.34 7810387.52), (611647.11 7810382.49, 611656.33 7810380.27), (611656.33 7810380.27, 611657.22 7810380.06, 611664.01 7810377.87), (611664.01 7810377.87, 611669.95 7810375.96, 611672.78 7810374.90), (611632.86 7810385.86, 611647.11 7810382.49))
39;20314;NO22A;Seg, Qua e Sex;Noturno;0300179;2245;MULTILINESTRING ((609869.44 7797675.79, 609859.82 7797673.49), (609859.82 7797673.49, 609858.40 7797673.16, 609846.33 7797670.38, 609846.08 7797669.96), (609884.61 7797679.19, 609875.95 7797677.30, 609873.95 7797676.86, 609869.44 7797675.79))
40;18374;NO9B;Ter, Qui e Sáb;Diurno;1302018;1579;MULTILINESTRING ((603559.60 7799015.35, 603555.11 7799011.95, 603551.42 7799009.18, 603541.95 7799002.01), (603575.54 7799026.48, 603567.53 7799020.89, 603559.60 7799015.35), (603541.95 7799002.01, 603535.88 7798997.41, 603521.05 7798984.48), (603521.05 7798984.48, 603516.39 7798980.85, 603513.08 7798978.27, 603498.10 7798966.60, 603493.10 7798962.70, 603493.20 7798962.31))
41;11274;L5A;SEM COLETA PORTA A PORTA;;0606306;1540;MULTILINESTRING ((616253.59 7797810.35, 616256.42 7797796.88, 616246.06 7797794.78, 616247.38 7797786.49, 616246.28 7797785.44, 616224.75 7797783.17))
