ID_ZONEAMENTO;DESC_TIPO_ZONEAMENTO;SIGLA_TIPO_ZONEAMENTO;GEOMETRIA
9;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((604295.94 7787663.17, 604280.31 7787713.64, 604280.09 7787714.34, 604275.00 7787712.81, 604262.37 7787709.03, 604242.74 7787703.15, 604223.10 7787697.26, 604217.20 7787695.65, 604223.57 7787674.48, 604242.02 7787614.38, 604245.19 7787603.91, 604250.50 7787605.78, 604254.62 7787607.01, 604266.40 7787610.54, 604269.39 7787611.44, 604273.28 7787612.60, 604275.45 7787613.25, 604295.05 7787619.13, 604295.05 7787619.19, 604296.56 7787618.36, 604296.57 7787621.10, 604296.57 7787621.45, 604296.57 7787621.83, 604296.57 7787622.11, 604296.58 7787623.06, 604296.59 7787624.49, 604296.60 7787626.96, 604296.62 7787629.54, 604296.62 7787629.85, 604296.62 7787630.14, 604296.82 7787634.59, 604297.04 7787639.56, 604297.28 7787644.77, 604297.49 7787649.48, 604297.73 7787654.89, 604298.02 7787659.92, 604298.46 7787662.49, 604296.56 7787662.90, 604296.07 7787662.76, 604295.94 7787663.17))
10;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((599920.24 7787767.00, 599931.46 7787770.99, 599953.11 7787778.43, 599955.09 7787779.15, 599967.43 7787783.63, 599971.55 7787785.66, 599972.76 7787786.16, 599974.40 7787787.95, 599975.10 7787789.06, 599977.01 7787793.25, 599981.49 7787807.34, 599979.50 7787807.98, 599979.04 7787808.65, 599979.04 7787808.65, 599978.45 7787809.52, 599977.85 7787812.06, 599977.83 7787812.14, 599976.71 7787817.94, 599971.18 7787823.76, 599970.94 7787823.56, 599969.35 7787823.00, 599944.02 7787814.08, 599941.80 7787813.30, 599934.00 7787810.28, 599905.53 7787800.29, 599907.16 7787794.63, 599911.58 7787782.68, 599916.18 7787769.34, 599916.88 7787768.21, 599917.98 7787767.08, 599918.65 7787766.79, 599920.24 7787767.00))
11;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((601311.29 7787855.18, 601298.30 7787853.25, 601285.40 7787851.33, 601272.50 7787849.41, 601260.57 7787848.06, 601236.69 7787845.48, 601224.75 7787844.19, 601212.81 7787842.90, 601200.87 7787841.62, 601189.19 7787840.35, 601177.49 7787839.09, 601172.51 7787838.55, 601171.34 7787838.42, 601165.55 7787837.80, 601162.49 7787837.47, 601154.45 7787836.61, 601153.61 7787836.52, 601142.79 7787835.34, 601141.68 7787835.22, 601132.45 7787834.23, 601129.74 7787833.94, 601117.80 7787832.65, 601117.58 7787832.63, 601115.84 7787818.30, 601115.29 7787813.77, 601119.11 7787805.79, 601145.23 7787751.09, 601147.56 7787751.22, 601164.05 7787752.13, 601169.55 7787752.43, 601179.88 7787753.00, 601179.96 7787752.37, 601180.87 7787745.49, 601207.60 7787748.38, 601248.36 7787753.21, 601284.09 7787757.05, 601329.73 7787759.92, 601347.61 7787759.22, 601349.82 7787747.86, 601353.07 7787733.35, 601357.99 7787711.39, 601358.27 7787710.18, 601367.26 7787685.54, 601370.50 7787692.01, 601374.72 7787700.47, 601377.23 7787705.50, 601403.68 7787758.46, 601410.13 7787767.02, 601406.37 7787772.54, 601383.27 7787806.09, 601376.38 7787816.11, 601383.07 7787817.39, 601379.76 7787822.12, 601379.75 7787822.12, 601372.89 7787821.17, 601357.30 7787843.82, 601351.69 7787837.19, 601328.32 7787821.76, 601320.06 7787834.27, 601311.79 7787846.79, 601312.25 7787847.10, 601311.88 7787847.63, 601311.81 7787848.84, 601311.65 7787851.42, 601311.43 7787854.97, 601311.30 7787854.95, 601311.29 7787855.18))
12;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((599909.05 7787983.51, 599909.43 7787984.43, 599917.45 7788004.13, 599917.62 7788004.53, 599917.72 7788004.53, 599918.11 7788004.56, 599936.58 7788051.05, 599982.55 7788072.55, 600022.68 7788198.57, 600031.92 7788227.50, 600054.16 7788257.34, 600046.19 7788265.85, 600021.14 7788289.12, 600017.24 7788288.20, 600012.04 7788286.96, 600002.24 7788284.95, 599992.75 7788282.49, 599992.00 7788282.29, 599983.03 7788279.96, 599973.19 7788277.58, 599963.50 7788275.23, 599956.56 7788273.54, 599955.10 7788273.18, 599953.84 7788272.88, 599949.17 7788271.72, 599944.30 7788270.52, 599934.54 7788268.11, 599924.55 7788265.65, 599914.97 7788263.44, 599903.82 7788260.87, 599901.00 7788260.22, 599897.95 7788259.50, 599895.73 7788258.98, 599886.05 7788256.70, 599876.37 7788254.42, 599866.22 7788251.88, 599856.84 7788249.54, 599847.07 7788247.10, 599837.58 7788244.73, 599832.72 7788243.54, 599829.65 7788242.79, 599816.90 7788239.68, 599807.17 7788237.24, 599802.84 7788236.15, 599792.74 7788233.62, 599790.48 7788222.71, 599787.07 7788190.47, 599785.23 7788175.99, 599784.58 7788172.02, 599779.83 7788170.50, 599780.22 7788170.26, 599780.77 7788168.95, 599780.99 7788168.44, 599781.27 7788166.72, 599781.08 7788164.47, 599780.89 7788162.22, 599779.95 7788159.38, 599778.40 7788154.74, 599776.18 7788145.70, 599775.12 7788137.85, 599775.29 7788133.74, 599775.41 7788130.56, 599776.56 7788123.86, 599778.20 7788112.13, 599778.28 7788111.57, 599781.92 7788097.67, 599782.97 7788094.81, 599785.23 7788088.66, 599787.39 7788082.79, 599791.16 7788073.93, 599791.91 7788072.17, 599793.16 7788069.75, 599798.54 7788059.38, 599804.47 7788047.41, 599809.09 7788037.54, 599812.10 7788030.93, 599813.39 7788028.09, 599813.91 7788027.12, 599818.55 7788018.42, 599824.53 7788004.69, 599826.04 7788001.23, 599827.27 7787998.40, 599831.61 7787988.39, 599833.63 7787983.07, 599834.23 7787981.50, 599837.64 7787983.04, 599882.95 7787982.08, 599892.78 7787982.26, 599908.66 7787982.56, 599909.05 7787983.51))
13;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((601718.65 7788275.70, 601726.38 7788280.71, 601729.28 7788283.41, 601729.86 7788283.95, 601720.23 7788298.62, 601720.09 7788298.83, 601720.04 7788298.90, 601718.59 7788301.14, 601688.13 7788348.13, 601676.48 7788366.09, 601674.12 7788369.68, 601664.35 7788384.52, 601639.30 7788422.56, 601610.34 7788403.36, 601608.15 7788402.14, 601606.19 7788400.61, 601568.58 7788364.46, 601568.27 7788364.16, 601548.45 7788345.11, 601547.74 7788344.43, 601547.74 7788343.87, 601546.88 7788138.90, 601546.78 7788116.60, 601546.76 7788111.41, 601549.95 7788114.47, 601613.27 7788175.26, 601615.04 7788176.96, 601660.48 7788220.59, 601710.18 7788268.39, 601715.35 7788273.36, 601715.36 7788273.96, 601715.57 7788274.17, 601715.63 7788274.07, 601715.64 7788274.07, 601718.65 7788275.70))
14;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((602483.10 7788529.56, 602481.37 7788532.95, 602481.20 7788533.27, 602474.22 7788514.61, 602473.83 7788513.57, 602471.37 7788514.49, 602453.48 7788521.18, 602445.88 7788524.03, 602445.73 7788524.09, 602425.30 7788469.32, 602426.40 7788468.49, 602426.47 7788468.44, 602430.60 7788465.34, 602442.69 7788456.25, 602453.79 7788454.22, 602463.41 7788452.46, 602465.01 7788453.30, 602477.44 7788459.87, 602483.54 7788463.20, 602487.15 7788465.17, 602488.00 7788465.64, 602510.00 7788476.96, 602509.38 7788478.16, 602506.22 7788484.34, 602483.10 7788529.56))
15;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((599992.33 7788540.45, 599992.15 7788540.82, 599987.71 7788538.50, 599934.37 7788510.58, 599934.39 7788510.11, 599937.76 7788505.40, 599940.06 7788500.83, 599942.25 7788496.47, 599946.74 7788487.53, 599951.24 7788478.61, 599955.73 7788469.67, 599973.58 7788478.71, 599978.07 7788469.77, 599964.08 7788462.69, 599960.23 7788460.74, 599964.72 7788451.80, 599969.21 7788442.87, 599973.68 7788433.92, 599978.20 7788425.01, 599982.71 7788416.08, 599987.19 7788407.14, 599991.69 7788398.21, 599996.19 7788389.27, 600014.03 7788398.31, 600018.52 7788389.37, 600004.70 7788382.38, 600003.22 7788381.63, 600000.68 7788380.34, 600001.03 7788379.65, 600001.70 7788378.31, 600005.17 7788371.41, 600009.67 7788362.48, 600014.16 7788353.54, 600018.66 7788344.61, 600023.37 7788335.22, 600028.84 7788324.38, 600031.85 7788319.13, 600033.84 7788315.16, 600034.92 7788313.02, 600035.88 7788313.26, 600036.88 7788309.11, 600040.34 7788294.82, 600040.58 7788293.82, 600040.58 7788293.81, 600041.11 7788293.94, 600041.12 7788293.94, 600094.52 7788306.84, 600094.58 7788306.86, 600094.58 7788306.87, 600104.48 7788311.30, 600105.73 7788311.86, 600103.51 7788316.16, 600074.48 7788372.18, 599992.33 7788540.45))
16;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((602432.46 7788522.53, 602426.10 7788533.32, 602422.83 7788539.52, 602421.53 7788541.96, 602404.86 7788533.15, 602396.53 7788528.76, 602398.23 7788525.13, 602379.07 7788521.98, 602377.17 7788521.67, 602378.10 7788516.81, 602378.65 7788511.97, 602378.67 7788511.73, 602378.50 7788509.96, 602378.18 7788506.74, 602377.74 7788502.40, 602377.67 7788501.75, 602401.78 7788499.34, 602401.97 7788499.89, 602402.15 7788500.34, 602402.16 7788500.34, 602402.35 7788500.77, 602405.74 7788509.18, 602422.13 7788502.68, 602424.27 7788501.83, 602426.00 7788506.20, 602432.46 7788522.53))
20;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((601240.18 7788538.96, 601254.59 7788541.13, 601258.01 7788541.64, 601301.42 7788548.17, 601306.14 7788548.88, 601305.73 7788550.97, 601301.16 7788574.68, 601300.63 7788577.44, 601234.80 7788567.45, 601235.07 7788565.36, 601236.23 7788556.60, 601237.54 7788549.56, 601239.74 7788538.51, 601240.18 7788538.96))
21;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((601009.12 7788449.78, 601008.02 7788455.68, 601007.08 7788460.74, 601004.21 7788474.41, 601001.76 7788486.27, 600998.73 7788499.77, 600997.55 7788504.98, 600996.27 7788510.58, 600993.49 7788523.75, 600988.58 7788550.18, 600987.53 7788555.16, 600986.29 7788561.06, 600983.51 7788576.12, 600981.38 7788588.06, 600979.01 7788600.91, 600978.10 7788605.34, 600976.88 7788611.31, 600973.93 7788627.67, 600968.70 7788629.08, 600961.89 7788630.93, 600960.34 7788631.35, 600939.42 7788637.01, 600938.36 7788637.30, 600921.60 7788589.74, 600920.92 7788587.82, 600911.82 7788561.12, 600904.91 7788540.87, 600901.12 7788529.76, 600901.70 7788529.52, 600902.48 7788529.19, 600904.14 7788522.40, 600903.59 7788520.92, 600911.93 7788483.05, 600920.49 7788444.17, 600921.93 7788444.89, 600927.70 7788422.42, 600937.75 7788423.50, 600947.21 7788424.12, 600970.07 7788425.08, 600984.90 7788425.74, 600995.51 7788426.22, 600995.45 7788427.32, 600995.32 7788429.98, 601005.59 7788425.68, 601005.47 7788427.45, 601010.51 7788428.67, 601009.12 7788449.78))
