﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201302569;Baixada;06/05/2013;;06/05/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);AUGUSTO ROBERTO DOS SANTOS;MARCOS DELFINO SOARES;;
201303691;Vencida;02/05/2013;30/06/2014;30/06/2023;010736151947;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CECILDES MOREIRA DE FARIA, 95 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA MADALENA DA SILVA AMARAL;MARIA DA CONCEICAO DA SILVA GOMES;LUCIANO EVERSON GOMES;LANDERSON ADRIANO GOMES
201303700;Vencida;02/05/2013;23/04/2014;30/06/2023;3100291545202281;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA DIABASE, 323 BANCA:322-;Banca de Jornais e Revistas;Banca Modelo B (400x200);REGINA MAGDA RODRIGUES DE MELO;LUIZ CLAUDIO PRAES;;
201303708;Baixada;03/05/2013;;03/05/2014;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);SOLANGE CASTRO LIMA;MIRIAM MARIA GONTIJO CAMARGOS;ADALBERTO ALVES BALSAMAO;ELINE TARLLES VAZ SILVA
201303769;Vencida;06/05/2013;09/06/2014;30/06/2023;010619681940;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CONTAGEM, 1447 BANCA:DE REVISTAS/ Nº 1439-;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE PAIXAO DE ANDRADE;MARIA DAS GRACAS OLIVEIRA ANDRADE;DOUGLAS ASSUNCAO ALMEIDA;
201303771;Vencida;06/05/2013;06/05/2014;30/06/2023;010493591912;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS PAMPAS, 380 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);ADILSON NEVES COELHO;ROSAURA TERRA MANZAN QUEIROZ;;
201303821;Baixada;24/05/2013;;24/05/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo D (350x120);EDUARDO DE MELO;;;
201303971;Baixada;01/05/2013;;01/05/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;;MARCONI DO ESPIRITO SANTO;JOSE DO ESPIRITO SANTO;;
201303989;Vencida;14/05/2013;26/05/2014;30/06/2023;3100133121202223;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA MARQUES DE VALENCA, 36 ;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);PETRONIO WANDERLEY;THARLES JOSE PEREIRA;;
201304052;Vencida;15/05/2013;16/06/2014;30/06/2023;3100054890202285;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA URSULA PAULINO, 1442 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);DEUSIANA PEREIRA PINTO;SELMA DE FREITAS SILVA;RAFAEL FELIPE DE FREITAS;ALLEF PATRICK MOREIRA DE FREITAS
201304161;Vencida;17/05/2013;07/05/2014;31/12/2015;010284431505;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 262 BANCA:264 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANTONIO SALLES NUNES;JOSE VALDECI ALVES PEREIRA;;
201304168;Baixada;17/05/2013;;17/05/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;;GERALDO POLICARPO MOREIRA;VALDETE MARIA MONTEIRO MOREIRA;;
201304289;Baixada;21/05/2013;21/10/2014;20/05/2015;;NORTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOUTOR CRISTIANO GUIMARAES, 1341 ;Banca de Jornais e Revistas;;CLEIA MARIA DE SOUZA ROSA;JOSE RILDO APOLINARIO;ARIADNA DEISE ALVES;
201304404;Baixada;23/05/2013;;23/05/2014;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);GLEYDSON AUGUSTO DE SOUZA MENEZES;JAYME AUGUSTO DE MENEZES JUNIOR;;
