﻿"ID_EQ_SAUDE","CATEGORIA","SIGLA_CATEGORIA","NOME","TIPO_LOGRADOURO","LOGRADOURO","NUMERO_IMOVEL","TELEFONE","NOME_BAIRRO_POPULAR","GEOMETRIA"
"412","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE LINDEIA","RUA","DAS PETUNIAS","547","","LINDÉIA","POINT (599209.521075658 7791092.62667419)"
"345","CENTRO DE SAUDE","CS","CENTRO DE SAUDE JARDIM MONTANHES","RUA","LEOPOLDO PEREIRA","407","32777212, 32777213, 32778389","JARDIM MONTANHÊS","POINT (606586.162678546 7798813.94502222)"
"581","CENTRO DE SAUDE","CS","CENTRO DE SAUDE SANTA MONICA II - ALAMEDA DOS IPES","RUA","MINISTRO OLIVEIRA SALAZAR","1186","32469023, 32779024","SANTA MÔNICA","POINT (607465.42891727 7808348.64098606)"
"501","CENTRO DE SAUDE","CS","CENTRO DE SAUDE BONSUCESSO","RUA","DOUTOR CRISTIANO REZENDE","1875","32773192, 32778931, 32779069","BONSUCESSO","POINT (605782.027942803 7789622.52590894)"
"459","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE MONTE AZUL","RUA","PROFESSOR CARLOS DE ALMEIDA","105","","MONTE AZUL","POINT (615812.272944421 7808298.3145063)"
"200","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE UNIAO","RUA","PROFESSOR GERALDO FONTES","30","","UNIÃO","POINT (613046.888880414 7801338.44116835)"
"535","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE CENTRO DIA DO IDOSO","AVE","SANTA MATILDE","325","","DOM CABRAL","POINT (604714.018401746 7796617.37234837)"
"255","CENTRO DE SAUDE","CS","CENTRO DE SAUDE DOM JOAQUIM","AVE","JOAQUIM JOSE DINIZ","200","32775701, 32775707, 32779021","FERNÃO DIAS","POINT (613482.665259768 7801939.42883905)"
"1082","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE PAULO VI","RUA","NEBLINA","120","32776685","CONJUNTO PAULO VI","POINT (616501.236946216 7806677.05912556)"
"197","CENTRO DE SAUDE","CS","CENTRO DE SAUDE CAPITAO EDUARDO","RUA","DOS MENSAGEIROS","10","32777846, 32777847, 32778016","CONJUNTO CAPITÃO EDUARDO","POINT (618570.88717026 7806860.01726754)"
"311","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE LABORATORIO DO MOVIMENTO","AVE","PROFESSOR ALFREDO BALENA","190","","SANTA EFIGÊNIA","POINT (612073.838024268 7796480.01008791)"
"387","CENTRO DE SAUDE","CS","CENTRO DE SAUDE SAO GABRIEL","RUA","ILHA DE MALTA","353","32776744, 32776745, 32468010","SÃO GABRIEL","POINT (613694.055724139 7803991.66111312)"
"327","CENTRAL DE ESTERILIZACAO","CEST","CENTRAL DE ESTERILIZACAO VENDA NOVA","RUA","JOSE ROCHA PAIXAO","10","","CÉU AZUL","POINT (604107.305212136 7808043.40639211)"
"504","CENTRO DE SAUDE","CS","CENTRO DE SAUDE SANTA LUCIA","RUA","MURILLO MORAES DE ANDRADE","140","32778885, 32778883","SANTO ANTÔNIO","POINT (610232.565730511 7793641.44786902)"
"203","CENTRO DE SAUDE","CS","CENTRO DE SAUDE CONJUNTO SANTA MARIA","RUA","PASTOR BENJAMIM MAIA","57","32778822","ÁPIA","POINT (609401.211462747 7793436.10966502)"
"338","CENTRO DE SAUDE","CS","CENTRO DE SAUDE SANTA CECILIA","RUA","PAULO DUARTE","280","32775852, 32775853, 32779070","SANTA CECÍLIA","POINT (601187.303321735 7788269.82124805)"
"525","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE MARIANO DE ABREU","RUA","CINCO DE JANEIRO","139","","MARIANO DE ABREU","POINT (616183.327691895 7799712.31216219)"
"403","DISTRITO SANITARIO","DS","DISTRITO SANITARIO CENTRO SUL","AVE","AUGUSTO DE LIMA","30","","CENTRO","POINT (611289.699460943 7796508.26433684)"
"301","CENTRO DE REFERENCIA EM SAUDE MENTAL","CERSAM","CENTRO DE REFERENCIA EM SAUDE MENTAL NORTE","RUA","FURQUIM WERNECK","125","","GUARANI","POINT (613149.104366307 7805450.19423293)"
"507","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE VIA 240","AVE","RISOLETA NEVES","2400","","GUARANI","POINT (613560.855428896 7805142.30322653)"
"215","CENTRAL DE ESTERILIZACAO","CEST","CENTRAL DE ESTERILIZACAO NORTE","AVE","RISOLETA NEVES","2580","","GUARANI","POINT (613675.98792073 7805235.71561048)"
"509","UNIDADE DE PRONTO ATENDIMENTO","UPA","UNIDADE DE PRONTO ATENDIMENTO NORTE","AVE","RISOLETA NEVES","2580","","GUARANI","POINT (613675.780266803 7805234.73191929)"
"359","CENTRO DE SAUDE","CS","CENTRO DE SAUDE DOM ORIONE","AVE","OTACILIO NEGRAO DE LIMA","2220","32777860, 32777861","SÃO LUÍZ","POINT (607309.001492522 7803657.58902174)"
"901","SERVICO DE RESIDENCIA TERAPEUTICA","SRT","INSTITUTO DE PROMOCAO HUMANA DARCY RIBEIRO CASA DE BEBES","AVE","OTACILIO NEGRAO DE LIMA","16950","32777945","JARDIM ATLÂNTICO","POINT (607596.259645626 7804807.08779279)"
"342","CENTRO DE SAUDE","CS","CENTRO DE SAUDE CONFISCO","RUA","POLYCARPO DE MAGALHAES VIOTTI","261","32777202, 32777267, 32778501","BANDEIRANTES","POINT (604423.657922073 7803276.97994811)"
