ITEM;VALOR;;;;;;;;;;;;;;
RECEITA BRUTA DE VENDAS; 811.837,12 ;;;;;;;;;;;;;;
DEDUCOES DAS RECEITAS VENDAS;-67.479,99 ;;;;;;;;;;;;;;
RECEITA LIQUIDA DE VENDAS; 744.357,13 ;;;;;;;;;;;;;;
CUSTO DOS SERVI�OS VENDIDOS;-624.255,43 ;;;;;;;;;;;;;;
RESULTADO BRUTO; 120.101,70 ;;;;;;;;;;;;;;
RECEITAS / DESPESAS OPERACIONAIS;-3.178.567,20 ;;;;;;;;;;;;;;
Despesas Comerciais;-17.857,91 ;;;;;;;;;;;;;;
Despesas administrativas;-3.712.299,82 ;;;;;;;;;;;;;;
Outras Despesas;-31.899.400,59 ;;;;;;;;;;;;;;
Outras Receitas; 32.450.991,12 ;;;;;;;;;;;;;;
RESULTADO OPERACIONAL;-3.058.465,50 ;;;;;;;;;;;;;;
RESULTADO FINANCEIRO LIQUIDO; 338.609,32 ;;;;;;;;;;;;;;
Receitas Financeiras; 339.589,05 ;;;;;;;;;;;;;;
Despesas Financeiras;-979,73 ;;;;;;;;;;;;;;
RESULTADO LIQUIDO DO PER�ODO;-2.719.856,18 ;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
