﻿DATA;CNPJ;Exclusiva PCD?;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO (BAIRRO/ CIDADE);Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
04/01/2021;02.904.691/0002-64;não;5593684;Técnico em segurança do trabalho*;Santa Inês/BH;1;6 meses;Ensino médio completo;R$ 2.016,76
04/01/2021;28.228.152/0001-65;não;5593946;Eletricista auxiliar;Céu Azul/BH;1;6 meses;Ensino médio incompleto;R$ 1.200,00 + comissão
05/01/2021;06.133.273/0001-90;não;5594905;Auxiliar administrativo*;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.450,00
05/01/2021;03.818.214/0001-68;não;5595694;Atendente de telemarketing;Santa Efigenia/BH;5;-;Ensino médio incompleto;R$ 1.232,00
05/01/2021;03.969.871/0001-06;não;5595805;Auxiliar de almoxarifado;Saudade/BH;1;6 meses;Ensino médio completo;R$ 1.235,84
05/01/2021;97.543.824/0001-40;não;5595883;Montador de veículos (reparação);Contagem/MG;1;6 meses;Não exigida;A combinar
05/01/2021;17.300.278/0002-68;sim;5596529;Chefe de serviço de limpeza**;Jardim Atlântico/BH;1;6 meses;Ensino médio incompleto;R$ 1.124,25
06/01/2021;03.969.871/0001-06;não;5597222;Auxiliar finaceiro;Saudade/BH;1;6 meses;Ensino médio completo;R$ 1.235,84
06/01/2021;10.776.314/0001-34;não;5597230;Operador de máquinas de construção civil e mineração;Não fixo;2;6 meses;Ensino fundamental completo;R$ 2.856,00
06/01/2021;06.813.138/0001-96;não;5597624;Confeiteiro;Padre Eustáquio/BH;1;6 meses;Ensino médio incompleto;R$ 2.000,00
06/01/2021;06.813.138/0001-96;não;5597733;Padeiro;Padre Eustáquio/BH;1;6 meses;Ensino médio incompleto;A combinar
06/01/2021;20.124.012/0003-05;não;5597810;Jardineiro*;São Luiz/BH;2;6 meses;Ensino médio completo;R$ 1.170,40
06/01/2021;34.522.270/0001-84;não;5598847;Pintor de automóveis;Não fixo;1;6 meses;Ensino médio completo;R$ 1.500,00
06/01/2021;34.522.270/0001-84;não;5598809;Preparador de tintas;Não fixo;1;6 meses;Ensino médio completo;R$ 1.500,00
07/01/2021;02.368.778/0001-83;não;5599187;Instalador de som e acessórios de veículos*;Venda Nova/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.500,00
07/01/2021;06.133.273/0001-90;não;5599389;Auxiliar administrativo*;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.450,00
07/01/2021;06.111.556/0001-31;não;5599990;Torneiro mecânico;Contagem/MG;1;6 meses;Ensino fundamental completo;A combinar
07/01/2021;14.428.088/0001-51;não;5600272;Costureira de máquina reta;São Francisco/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.200,00
07/01/2021;20.234.795/0001-00;não;5600447;Operador de telemarketing ativo e receptivo;Santa Efigenia/BH;1;-;Ensino médio completo ;R$ 1.100,00
07/01/2021;20.234.795/0001-00;não;5600510;Recepcionista de consultório médico ou dentário;Santa Efigenia/BH;2;6 meses;Ensino médio completo ;R$ 1.100,00
08/01/2021;03.083.231/0007-90;não;5601602;Encarregado de obras*;Não fixo;2;6 meses;Ensino fundamental completo;R$ 3.000,00
08/01/2021;17.714.318/0001-37;não;5601704;Técnico em automação industrial;Não fixo;1;6 meses;Ensino médio completo ;A combinar
08/01/2021;35.965.414/0001-30;não;5601968;Mecânico de manutenção de caminhão a diesel*;Ibirité/MG;2;6 meses;Ensino fundamental completo;A combinar
08/01/2021;11.779.648/0001-24;não;5602180;Pizzaiolo;Ouro Preto/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.200,00
08/01/2021;11.779.648/0001-24;não;5602197;Confeiteiro;Ouro Preto/BH;1;6 meses;Ensino fundamental completo;R$ 1.800,00
08/01/2021;11.779.648/0001-24;não;5602253;Gerente de loja e supermercado;Ouro Preto/BH;1;6 meses;Ensino médio completo ;R$ 1.500,00
08/01/2021;11.190.421/0001-49;não;5602336;Recepcionista em geral;Não fixo;1;6 meses;Ensino médio completo ;R$ 1.400,00
11/01/2021;33.654.419/0008-92;não;5602812;Cuidador de idosos*;Não fixo;6;6 meses;Ensino médio completo ;R$ 1.146,88
11/01/2021;19.172.907/0001-66;não;5603174;Mecânico de manutenção de máquinas, em geral*;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 2.800,00
11/01/2021;01.566.501/0001-00;sim;5603618;Estoquista**;Santa Efigenia/BH;2;6 meses;Ensino médio completo ;R$ 1.282,00
11/01/2021;04.054.398/0001-08;não;5603718;Servente de obras*;Santa Efigenia/BH;8;6 meses;Não exigida;R$ 1.199,00
11/01/2021;04.054.398/0001-08;não;5603732;Pedreiro*;Santa Efigenia/BH;10;6 meses;Não exigida;R$ 1.832,00
11/01/2021;20.707.884/0007-11;sim;5604079;Técnico em segurança do trabalho**;Nova Lima/MG;1;6 meses;Ensino médio completo ;R$ 2.616,11
11/01/2021;04.054.398/0001-08;não;5604372;Bombeiro Hidráulico*;Anchieta/BH;10;6 meses;Não exigida;R$ 1.938,00
11/01/2021;97.543.824/0001-40;não;5604412;Polidor de veículos;Contagem/MG;1;6 meses;Não exigida;A combinar
12/01/2021;15.649.751/0001-00;não;5605342;Pedreiro*;Não fixo;8;6 meses;Ensino fundamental incompleto;R$ 1.749,00
12/01/2021;15.649.751/0001-00;não;5605360;Armador de estrutura de concreto armado*;Não fixo;8;6 meses;Ensino fundamental incompleto;R$ 1.749,00
