ID_NTCV,GEOMETRIA
86465,POINT (602009.30 7789947.51)
86469,POINT (602023.92 7789945.63)
86473,POINT (602015.55 7789954.41)
86484,POINT (607210.94 7808098.40)
49118,POINT (605503.07 7794573.42)
141470,POINT (604960.27 7795935.60)
149689,POINT (610735.45 7808305.28)
149713,POINT (608824.85 7794213.38)
149718,POINT (610447.02 7808328.85)
149722,POINT (610454.36 7808326.58)
149746,POINT (608969.15 7794330.14)
149751,POINT (610821.63 7808346.78)
149761,POINT (608887.28 7794362.27)
149777,POINT (610525.12 7808346.91)
149782,POINT (608618.54 7794380.48)
149786,POINT (608624.57 7794364.18)
149802,POINT (610705.44 7808463.82)
149827,POINT (608712.06 7794416.20)
149841,POINT (608607.32 7794467.63)
149849,POINT (608608.96 7794452.34)
149854,POINT (610365.76 7808508.86)
149866,POINT (610414.77 7808547.11)
149870,POINT (608562.13 7794470.91)
146088,POINT (610836.81 7808592.51)
146114,POINT (606782.56 7793465.43)
146118,POINT (606780.12 7793481.27)
146155,POINT (610862.11 7808449.75)
146147,POINT (606802.71 7793372.78)
146151,POINT (606791.68 7793382.48)
146182,POINT (610885.44 7808459.77)
146186,POINT (606825.25 7793779.77)
146222,POINT (606851.80 7793484.45)
146227,POINT (606858.89 7793497.77)
146231,POINT (610875.49 7808864.39)
146247,POINT (606892.71 7793737.80)
146252,POINT (610906.88 7808592.69)
146274,POINT (606874.73 7793771.64)
146278,POINT (606890.41 7793778.47)
146289,POINT (610937.19 7808598.60)
146311,POINT (610957.88 7808539.58)
146315,POINT (606370.42 7791652.82)
146320,POINT (606374.82 7791628.96)
151902,POINT (616013.51 7797809.77)
151881,POINT (610063.52 7806823.68)
151886,POINT (608552.22 7794627.38)
151890,POINT (608536.18 7794629.16)
151894,POINT (605070.33 7796501.75)
151905,POINT (610231.48 7806827.70)
151909,POINT (610229.64 7806835.23)
151913,POINT (605121.92 7796378.71)
151917,POINT (605122.69 7796390.79)
151922,POINT (607957.84 7794777.69)
151926,POINT (610163.16 7806837.65)
151930,POINT (610169.35 7806842.80)
151935,POINT (616035.40 7797671.66)
151939,POINT (616043.77 7797673.49)
151943,POINT (605146.92 7796427.51)
151948,POINT (605150.47 7796417.60)
151952,POINT (610230.29 7806846.76)
151956,POINT (608043.00 7794911.09)
151971,POINT (605409.69 7796387.37)
141511,POINT (604972.82 7796106.43)
141537,POINT (614309.35 7800359.65)
141802,POINT (614552.27 7800443.33)
141818,POINT (605190.44 7796243.75)
141829,POINT (614577.95 7800164.68)
141846,POINT (605221.63 7795923.11)
141850,POINT (605237.65 7795926.62)
141867,POINT (614605.56 7800309.80)
141889,POINT (605259.75 7796330.19)
141893,POINT (605273.28 7796333.06)
141928,POINT (614651.20 7800191.52)
141938,POINT (605353.28 7796302.17)
141942,POINT (605346.44 7796312.22)
141951,POINT (614673.01 7800288.52)
141967,POINT (604521.22 7795280.86)
141979,POINT (614708.48 7800208.08)
141984,POINT (614732.96 7800198.68)
141988,POINT (604662.69 7795284.20)
135961,POINT (607719.86 7793433.00)
135966,POINT (607730.38 7793415.82)
136014,POINT (607730.64 7793205.69)
136852,POINT (608654.36 7793385.17)
136856,POINT (608670.73 7793389.22)
136914,POINT (607686.48 7791710.08)
136961,POINT (607701.96 7792132.33)
137007,POINT (607787.33 7791709.16)
137011,POINT (607783.16 7791706.21)
137052,POINT (607856.15 7792268.10)
137098,POINT (607863.41 7792038.38)
137102,POINT (607857.52 7792043.60)
137159,POINT (607896.64 7791787.77)
137163,POINT (607913.87 7791790.27)
137195,POINT (607956.44 7792069.42)
137323,POINT (608127.76 7792156.04)
212066,POINT (602591.94 7806182.59)
212067,POINT (602575.89 7806177.35)
212068,POINT (602562.90 7806163.88)
212069,POINT (602558.24 7806144.53)
212070,POINT (602563.85 7806126.33)
212071,POINT (602595.80 7806109.09)
212072,POINT (602619.45 7806118.34)
212073,POINT (602630.76 7806154.79)
212074,POINT (602613.37 7806177.83)
212075,POINT (602625.71 7806166.26)
212076,POINT (602610.25 7806101.60)
212077,POINT (602615.49 7806103.82)
212078,POINT (602551.90 7806181.30)
212082,POINT (602535.52 7806194.97)
212080,POINT (602555.40 7806185.04)
212081,POINT (602538.89 7806198.78)
212083,POINT (602516.62 7806210.75)
212084,POINT (602520.33 7806214.22)
212085,POINT (602483.92 7806244.51)
212086,POINT (602480.61 7806240.80)
212087,POINT (602455.42 7806261.81)
212088,POINT (602458.88 7806265.35)
212089,POINT (602349.95 7806355.98)
212090,POINT (602346.77 7806352.46)
212091,POINT (602320.66 7806374.25)
212092,POINT (602323.92 7806377.64)
212093,POINT (602220.86 7806457.52)
212094,POINT (602224.52 7806460.34)
212095,POINT (602207.62 7806474.41)
212096,POINT (602203.08 7806472.36)
212097,POINT (602094.55 7806562.92)
212098,POINT (602097.51 7806566.02)
212099,POINT (602075.06 7806579.18)
212100,POINT (602077.79 7806582.43)
212101,POINT (601929.18 7806700.90)
212102,POINT (601932.17 7806703.59)
212103,POINT (602141.98 7806432.94)
212104,POINT (602139.52 7806436.73)
212105,POINT (602126.40 7806442.05)
212106,POINT (602121.45 7806437.94)
212107,POINT (602123.41 7806429.88)
212108,POINT (602125.66 7806426.18)
212109,POINT (602202.18 7806457.86)
212110,POINT (602199.01 7806462.04)
121350,POINT (606778.66 7799382.40)
121357,POINT (606812.93 7799439.05)
121368,POINT (606801.02 7799431.88)
121385,POINT (606824.00 7799519.18)
121404,POINT (606820.67 7799137.62)
121408,POINT (607557.11 7800178.97)
201493,POINT (609359.28 7792471.34)
