﻿"NOME_SERVICO","DESCRICAO_SERVICO","PUBLICO_ALVO","INICIO_FAIXA_ETARIA","FIM_FAIXA_ETARIA","CARACTERIZACAO_PUBLICO_ALVO"
EQUIPE REGIONAL DE REFERÊNCIA PARA POPULAÇÃO DE RUA,A EQUIPE ESTÁ VINCULADA AO CREAS E ATENDERÁ AS PESSOAS EM SITUAÇÃO DE RUA QUE COMPARECEREM ÀS REGIONAIS.,,,,
SERVIÇO DE ACOLHIMENTO INSTITUCIONAL - PARA CRIANÇAS E ADOLESCENTES,"ACOLHE CRIANÇA E/OU ADOLESCENTE DE 0 A 18 ANOS INCOMPLETOS DE AMBOS OS SEXOS, EM SITUAÇÃO DE RISCO SOCIAL E PESSOAL, SOB MEDIDA DE PROTEÇÃO ACOLHIMENTO INSTITUCIONAL, PREVISTA NO ESTATUTO DA CRIANÇA E ADOLESCENTE - ART. 101, INCISO VII DO ECA DE 13/06/1990.",INDIVÍDUO,0,18,VIOLÊNCIA DOMÉSTICA (VÍTIMA DE)
SERVIÇO DE ACOLHIMENTO INSTITUCIONAL PARA IDOSOS - ILPI,"ACOLHE IDOSOS COM 60 ANOS OU MAIS, DE AMBOS OS SEXOS, EM SITUAÇÃO DE VIOLAÇÃO DE DIREITOS, INDEPENDENTES E/OU COM DIVERSOS GRAUS DE DEPENDÊNCIA, APÓS ESGOTADAS TODAS AS POSSIBILIDADES DE AUTOSSUSTENTO E CONVÍVIO COM OS FAMILIARES.",INDIVÍDUO,60,99,VIOLÊNCIA (VÍTIMA DE)
SERVIÇO DE ACOLHIMENTO INSTITUCIONAL PARA IDOSOS - ILPI,"ACOLHE IDOSOS COM 60 ANOS OU MAIS, DE AMBOS OS SEXOS, EM SITUAÇÃO DE VIOLAÇÃO DE DIREITOS, INDEPENDENTES E/OU COM DIVERSOS GRAUS DE DEPENDÊNCIA, APÓS ESGOTADAS TODAS AS POSSIBILIDADES DE AUTOSSUSTENTO E CONVÍVIO COM OS FAMILIARES.",INDIVÍDUO,60,99,INDEPENDENTE
SERVIÇO DE ACOLHIMENTO INSTITUCIONAL PARA IDOSOS - ILPI,"ACOLHE IDOSOS COM 60 ANOS OU MAIS, DE AMBOS OS SEXOS, EM SITUAÇÃO DE VIOLAÇÃO DE DIREITOS, INDEPENDENTES E/OU COM DIVERSOS GRAUS DE DEPENDÊNCIA, APÓS ESGOTADAS TODAS AS POSSIBILIDADES DE AUTOSSUSTENTO E CONVÍVIO COM OS FAMILIARES.",INDIVÍDUO,60,99,DEPENDENTE
SERVIÇO DE ACOLHIMENTO INSTITUCIONAL - PARA ADULTOS E FAMÍLIAS ,"ACOLHE PESSOAS ADULTAS SOZINHAS E FAMÍLIAS COM VÍNCULOS FAMILIARES ROMPIDOS OU FRAGILIZADOS, AFIM DE GARANTIR PROTEÇÃO SOCIOASSISTENCIAL INTEGRAL.",FAMÍLIA,,,SITUAÇÃO DE RUA - MORADOR (PESSOA EM)
SERVIÇO DE ACOLHIMENTO INSTITUCIONAL - PARA ADULTOS E FAMÍLIAS ,"ACOLHE PESSOAS ADULTAS SOZINHAS E FAMÍLIAS COM VÍNCULOS FAMILIARES ROMPIDOS OU FRAGILIZADOS, AFIM DE GARANTIR PROTEÇÃO SOCIOASSISTENCIAL INTEGRAL.",FAMÍLIA,,,SITUAÇÃO DE RUA - MENDICÂNCIA (PESSOA EM)
SERVIÇO DE PROTEÇÃO SOCIAL A ADOLESCENTES EM CUMPRIMENTO DE MEDIDA SOCIOEDUCATIVA DE LA E PSC,ATENDE E ACOMPANHA ADOLESCENTES (12 A 18 ANOS INCOMPLETOS) EM CUMPRIMENTO DE MEDIDA SOCIOEDUCATIVA EM  MEIO ABERTO (LIBERDADE ASSISTIDA E PRESTAÇÃO DE SERVIÇOS À COMUNIDADE) DETERMINADAS JUDICIALMENTE.,INDIVÍDUO,12,18,AUTOR DE ATO INFRACIONAL
SERVIÇO DE ATENDIMENTO ÀS MEDIDAS PROTETIVAS DA PBH / CIA,ATENDE OS ADOLESCENTES AUTORES DE ATO INFRACIONAL QUE RECEBERAM APENAS MEDIDAS PROTETIVAS NO CIA,INDIVÍDUO,12,18,AUTOR DE ATO INFRACIONAL
SERVIÇO DE PROTEÇÃO SOCIAL À PESSOA COM DEFICIÊNCIA ,"ATENDE PESSOA COM DEFICIÊNCIA POSSIBILITANDO O FORTALECIMENTO DOS VÍNCULOS FAMILIARES E COMUNITÁRIOS, COM VISTAS À INCLUSÃO SOCIAL, MEDIANTE ACOMPANHAMENTO SOCIOFAMILIAR, ARTICULAÇÃO DA REDE SOCIAL E SENSIBILIZAÇÃO DOS PROFISSIONAIS DA REDE DE SERVIÇOS.",INDIVÍDUO,18,99,DEFICIÊNCIA (PESSOA COM)
SERVIÇO DE PROTEÇÃO E ATENDIMENTO ESPECIALIZADO A FAMÍLIAS E INDIVÍDUOS - PAEFI,"DESENVOLVE ACOMPANHAMENTO À FAMÍLIAS E INDIVÍDUOS QUE VIVENCIAM VIOLAÇÕES DE DIREITOS POR OCORRÊNCIA DE VIOLÊNCIA FÍSICA, PSICOLÓGICA E NEGLIGÊNCIA; VIOLÊNCIA SEXUAL; VIVÊNCIA DE TRABALHO INFANTIL, SITUAÇÃO DE RUA E MENDICÂNCIA; ABANDONO; DESCUMPRIMENTO DE CONDICIONALIDADE DO PROGRAMA BOLSA FAMÍLIA E PETI EM DECORRENCIA DE VIOLAÇÃO DE DIREITOS.",INDIVÍDUO,,,VIOLÊNCIA DOMÉSTICA (VÍTIMA DE)
SERVIÇO DE PROTEÇÃO E ATENDIMENTO ESPECIALIZADO A FAMÍLIAS E INDIVÍDUOS - PAEFI,"DESENVOLVE ACOMPANHAMENTO À FAMÍLIAS E INDIVÍDUOS QUE VIVENCIAM VIOLAÇÕES DE DIREITOS POR OCORRÊNCIA DE VIOLÊNCIA FÍSICA, PSICOLÓGICA E NEGLIGÊNCIA; VIOLÊNCIA SEXUAL; VIVÊNCIA DE TRABALHO INFANTIL, SITUAÇÃO DE RUA E MENDICÂNCIA; ABANDONO; DESCUMPRIMENTO DE CONDICIONALIDADE DO PROGRAMA BOLSA FAMÍLIA E PETI EM DECORRENCIA DE VIOLAÇÃO DE DIREITOS.",INDIVÍDUO,,,SITUAÇÃO DE TRABALHO INFANTIL (PESSOA EM)
SERVIÇO DE PROTEÇÃO E ATENDIMENTO ESPECIALIZADO A FAMÍLIAS E INDIVÍDUOS - PAEFI,"DESENVOLVE ACOMPANHAMENTO À FAMÍLIAS E INDIVÍDUOS QUE VIVENCIAM VIOLAÇÕES DE DIREITOS POR OCORRÊNCIA DE VIOLÊNCIA FÍSICA, PSICOLÓGICA E NEGLIGÊNCIA; VIOLÊNCIA SEXUAL; VIVÊNCIA DE TRABALHO INFANTIL, SITUAÇÃO DE RUA E MENDICÂNCIA; ABANDONO; DESCUMPRIMENTO DE CONDICIONALIDADE DO PROGRAMA BOLSA FAMÍLIA E PETI EM DECORRENCIA DE VIOLAÇÃO DE DIREITOS.",INDIVÍDUO,,,SITUAÇÃO DE RUA - MENDICÂNCIA (PESSOA EM)
SERVIÇO DE ACOLHIMENTO EM FAMÍLIA ACOLHEDORA,"ORGANIZA O ACOLHIMENTO DE CRIANÇAS E ADOLESCENTES, AFASTADOS DA FAMÍLIA POR MEDIDA DE PROTEÇÃO, EM RESIDÊNCIA DE FAMÍLIAS ACOLHEDORAS COM VISTAS À REINTEGRAÇÃO FAMILIAR. È RESPONSÁVEL PELO ACOMPANHAMENTO DAS FAMÍLIAS ACOLHEDORAS, DA CRIANÇA E/OU ADOLESCENTE ACOLHIDO E SUA FAMÍLIA DE ORIGEM.",INDIVÍDUO,0,18,VIOLÊNCIA DOMÉSTICA (VÍTIMA DE)
CENTRO DE REFERÊNCIA LGBT - ATENDIMENTO,"PROMOVE UM ATENDIMENTO ESPECIALIZADO COM ORIENTAÇÃO JURÍDICA E PSICOSSOCIAL BUSCANDO COMBATER A VIOLÊNCIA E A DISCRIMINAÇÃO EM PROL DA CIDADANIA DA COMUNIDADE LGBT. O ATENDIMENTO É FEITO POR UMA EQUIPE ESPECIALIZADA PARA ORIENTAR A COMUNIDADE LGBT A ASSUMIR PUBLICAMENTE SUA ORIENTAÇÃO SEXUAL OU IDENTIDADE DE GÊNERO, VISANDO UMA MELHOR QUALIDADE DE VIDA DA POPULAÇÃO LGBT.",INDIVÍDUO,0,99,LGBT
EQUIPE DE PROTEÇÃO SOCIAL BÁSICA REGIONAL ,"REALIZA O ACOMPANHAMENTO SOCIOFAMILIAR ÀS FAMÍLIAS QUE SE ENCONTRAM FORA DAS ÁREAS DE ABRANGÊNCIA DO CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL - CRAS, BENEFICIÁRIAS DO BPC - BENEFÍCIO DE PRESTAÇÃO CONTINUADA, DE BENEFÍCIOS EVENTUAIS E DE PROGRAMAS DE TRANSFERÊNCIA DE RENDA DO GOVERNO FEDERAL, EM ESPECIAL ÀQUELAS QUE SE ENCONTRAM EM DESCUMPRIMENTO DE CONDICIONALIDADES DO PROGRAMA BOLSA FAMÍLIA.",FAMÍLIA,,,BENEFICIÁRIO DO BOLSA FAMÍLIA OU BOLSA ESCOLA MUNICIPAL
SERVIÇO ESPECIALIZADO DE ABORDAGEM SOCIAL ,"REALIZA TRABALHO SOCIAL DE ABORDAGEM A CRIANÇAS, ADOLESCENTES, JOVENS, ADULTOS, IDOSOS E FAMÍLIAS QUE UTILIZAM ESPAÇOS PÚBLICOS COMO FORMA DE MORADIA E/OU SOBREVIVÊNCIA E REALIZA BUSCA ATIVA PARA IDENTIFICAÇÃO, NOS TERRITÓRIOS, DE TRABALHO INFANTIL, EXPLORAÇÃO SEXUAL DE CRIANÇAS E ADOLESCENTES, SITUAÇÃO DE RUA, DENTRE OUTRAS.",INDIVÍDUO,0,99,SITUAÇÃO DE RUA - MORADOR (PESSOA EM)
SERVIÇO ESPECIALIZADO DE ABORDAGEM SOCIAL ,"REALIZA TRABALHO SOCIAL DE ABORDAGEM A CRIANÇAS, ADOLESCENTES, JOVENS, ADULTOS, IDOSOS E FAMÍLIAS QUE UTILIZAM ESPAÇOS PÚBLICOS COMO FORMA DE MORADIA E/OU SOBREVIVÊNCIA E REALIZA BUSCA ATIVA PARA IDENTIFICAÇÃO, NOS TERRITÓRIOS, DE TRABALHO INFANTIL, EXPLORAÇÃO SEXUAL DE CRIANÇAS E ADOLESCENTES, SITUAÇÃO DE RUA, DENTRE OUTRAS.",INDIVÍDUO,0,99,SITUAÇÃO DE RUA -TRABALHADOR (PESSOA EM)
SERVIÇO ESPECIALIZADO DE ABORDAGEM SOCIAL ,"REALIZA TRABALHO SOCIAL DE ABORDAGEM A CRIANÇAS, ADOLESCENTES, JOVENS, ADULTOS, IDOSOS E FAMÍLIAS QUE UTILIZAM ESPAÇOS PÚBLICOS COMO FORMA DE MORADIA E/OU SOBREVIVÊNCIA E REALIZA BUSCA ATIVA PARA IDENTIFICAÇÃO, NOS TERRITÓRIOS, DE TRABALHO INFANTIL, EXPLORAÇÃO SEXUAL DE CRIANÇAS E ADOLESCENTES, SITUAÇÃO DE RUA, DENTRE OUTRAS.",INDIVÍDUO,0,99,SITUAÇÃO DE RUA - MENDICÂNCIA (PESSOA EM)
SERVIÇO DE CAPACITAÇÃO E SEGURANÇA ALIMENTAR E NUTRICIONAL,"REALIZAÇAO DE CURSOS PARA A REDE MUNICIPAL DE ENSINO, INSTITUIÇOES CONVENIADAS A PBH, CADASTRADAS NA SMAAB, VISANDO A CAPACITAÇAO NA PRATICA DAS BOAS NORMAS DE MANIPULAÇAO DE ALIMENTOS, DE NUTRIÇAO DE ARMAZENAMENTO E DE HIGIENE NAS UNIDADES DE ALIMENTAÇAO.",INDIVÍDUO,16,99,
SERVIÇO DE ACOMPANHAMENTO DO CUMPRIMENTO DAS MEDIDAS PROTETIVAS DE EDUCAÇÃO E SOCIOEDUCATIVAS,"SERVIÇO DE ACOMPANHAMENTO DOS ENCAMINHAMENTOS REALIZADOS PELO CIA, PARA CUMPRIMENTO DAS MEDIDAS PROTETIVAS DE EDUCAÇÃO. ",,,,
SERVICO DE ACOMPANHAMENTO DO CUMPRIMENTO DAS MEDIDAS PROTETIVAS DE SAUDE E SOCIOEDUCATIVAS,"SERVIÇO DE ACOMPANHAMENTO DOS ENCAMINHAMENTOS REALIZADOS PELO CIA, PARA CUMPRIMENTO DAS MEDIDAS PROTETIVAS DE SAÚDE. ",,,,
SERVIÇO ESPECIALIZADO PARA PESSOAS EM SITUAÇÃO DE RUA - ADULTO,"UNIDADE PÚBLICA ESTATAL QUE ATENDE ADULTOS E FAMÍLIAS QUE UTILIZAM AS RUAS COMO ESPAÇO DE MORADIA E/OU SOBREVIVÊNCIA OFERECENDO ESPAÇOS DE GUARDA DE PERTENCES, HIGIENE PESSOAL, ALIMENTAÇÃO E PROVISÃO DE DOCUMENTAÇÃO BEM COMO, ENDEREÇO INSTITUCIONAL PARA UTILIZAÇÃO DO USUÁRIO COMO REFERÊNCIA.",INDIVÍDUO,18,99,SITUAÇÃO DE RUA - MORADOR (PESSOA EM)
SERVIÇO ESPECIALIZADO PARA PESSOAS EM SITUAÇÃO DE RUA - ADULTO,"UNIDADE PÚBLICA ESTATAL QUE ATENDE ADULTOS E FAMÍLIAS QUE UTILIZAM AS RUAS COMO ESPAÇO DE MORADIA E/OU SOBREVIVÊNCIA OFERECENDO ESPAÇOS DE GUARDA DE PERTENCES, HIGIENE PESSOAL, ALIMENTAÇÃO E PROVISÃO DE DOCUMENTAÇÃO BEM COMO, ENDEREÇO INSTITUCIONAL PARA UTILIZAÇÃO DO USUÁRIO COMO REFERÊNCIA.",INDIVÍDUO,18,99,SITUAÇÃO DE RUA -TRABALHADOR (PESSOA EM)
SERVIÇO ESPECIALIZADO PARA PESSOAS EM SITUAÇÃO DE RUA - ADULTO,"UNIDADE PÚBLICA ESTATAL QUE ATENDE ADULTOS E FAMÍLIAS QUE UTILIZAM AS RUAS COMO ESPAÇO DE MORADIA E/OU SOBREVIVÊNCIA OFERECENDO ESPAÇOS DE GUARDA DE PERTENCES, HIGIENE PESSOAL, ALIMENTAÇÃO E PROVISÃO DE DOCUMENTAÇÃO BEM COMO, ENDEREÇO INSTITUCIONAL PARA UTILIZAÇÃO DO USUÁRIO COMO REFERÊNCIA.",INDIVÍDUO,18,99,SITUAÇÃO DE RUA - MENDICÂNCIA (PESSOA EM)
SERVIÇO ESPECIALIZADO PARA PESSOAS EM SITUAÇÃO DE RUA - MIGUILIM,"UNIDADE PÚBLICA ESTATAL QUE ATENDE CRIANÇAS E ADOLESCENTES QUE UTILIZAM AS RUAS COMO ESPAÇO DE MORADIA E/OU SOBREVIVÊNCIA OFERECENDO ESPAÇOS DE GUARDA DE PERTENCES, HIGIENE PESSOAL, ALIMENTAÇÃO E PROVISÃO DE DOCUMENTAÇÃO BEM COMO, ENDEREÇO INSTITUCIONAL PARA UTILIZAÇÃO DO USUÁRIO COMO REFERÊNCIA.",INDIVÍDUO,0,18,SITUAÇÃO DE RUA - MORADOR (PESSOA EM)
SERVIÇO ESPECIALIZADO PARA PESSOAS EM SITUAÇÃO DE RUA - MIGUILIM,"UNIDADE PÚBLICA ESTATAL QUE ATENDE CRIANÇAS E ADOLESCENTES QUE UTILIZAM AS RUAS COMO ESPAÇO DE MORADIA E/OU SOBREVIVÊNCIA OFERECENDO ESPAÇOS DE GUARDA DE PERTENCES, HIGIENE PESSOAL, ALIMENTAÇÃO E PROVISÃO DE DOCUMENTAÇÃO BEM COMO, ENDEREÇO INSTITUCIONAL PARA UTILIZAÇÃO DO USUÁRIO COMO REFERÊNCIA.",INDIVÍDUO,0,18,SITUAÇÃO DE RUA - MENDICÂNCIA (PESSOA EM)
SERVIÇO ESPECIALIZADO PARA PESSOAS EM SITUAÇÃO DE RUA - MIGUILIM,"UNIDADE PÚBLICA ESTATAL QUE ATENDE CRIANÇAS E ADOLESCENTES QUE UTILIZAM AS RUAS COMO ESPAÇO DE MORADIA E/OU SOBREVIVÊNCIA OFERECENDO ESPAÇOS DE GUARDA DE PERTENCES, HIGIENE PESSOAL, ALIMENTAÇÃO E PROVISÃO DE DOCUMENTAÇÃO BEM COMO, ENDEREÇO INSTITUCIONAL PARA UTILIZAÇÃO DO USUÁRIO COMO REFERÊNCIA.",INDIVÍDUO,0,18,SITUAÇÃO DE RUA -TRABALHADOR (PESSOA EM)
