﻿UF PRESTADOR;MUNICIPIO PRESTADOR;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
BA;JUAZEIRO;2020/01;1;9927,29
BA;JUAZEIRO;2020/02;3;42251,64
BA;JUAZEIRO;2020/03;2;25741,36
BA;JUAZEIRO;2020/04;1;6854,93
BA;SALVADOR;2020/12;1;39837,24
BA;SALVADOR;2021/01;1;39694,56
BA;SALVADOR;2021/03;2;79369,44
BA;SALVADOR;2021/04;1;38749,92
BA;SALVADOR;2021/05;1;39227,16
BA;SALVADOR;2021/06;1;38592,48
BA;SALVADOR;2021/07;1;37741,32
BA;SALVADOR;2021/08;1;37121,4
BA;SALVADOR;2021/09;1;36919,68
BA;SALVADOR;2021/10;1;35743,8
MG;BELO HORIZONTE;2020/01;2378045;3343199738
MG;BELO HORIZONTE;2020/02;2267567;3415209597
MG;BELO HORIZONTE;2020/03;2200764;3444976918
MG;BELO HORIZONTE;2020/04;1452316;4240987875
MG;BELO HORIZONTE;2020/05;1642767;2936769336
MG;BELO HORIZONTE;2020/06;1779776;3234743530
MG;BELO HORIZONTE;2020/07;2123823;3503317683
MG;BELO HORIZONTE;2020/08;2094227;3474236224
MG;BELO HORIZONTE;2020/09;2213234;3567254606
MG;BELO HORIZONTE;2020/10;2399250;3767095302
MG;BELO HORIZONTE;2020/11;2341866;3888239355
MG;BELO HORIZONTE;2020/12;2592589;4460183177
MG;BELO HORIZONTE;2021/01;2344480;3634161176
MG;BELO HORIZONTE;2021/02;2453215;3650862703
MG;BELO HORIZONTE;2021/03;2585107;4211964184
MG;BELO HORIZONTE;2021/04;2525660;4047516568
MG;BELO HORIZONTE;2021/05;2774217;4132483810
MG;BELO HORIZONTE;2021/06;3035774;4542502185
MG;BELO HORIZONTE;2021/07;3050023;4509862811
MG;BELO HORIZONTE;2021/08;3020486;4522061259
MG;BELO HORIZONTE;2021/09;3014062;4941002400
MG;BELO HORIZONTE;2021/10;3156714;4524314671
MG;BELO HORIZONTE;2021/11;3424310;4942562846
MG;BELO HORIZONTE;2021/12;3964439;5442276935
MG;BELO HORIZONTE;2022/01;3143307;4410632700
MG;BELO HORIZONTE;2022/02;3144539;4497526858
MG;BELO HORIZONTE;2022/03;3659355;4901036826
MG;BELO HORIZONTE;2022/04;3340508;4822349199
MG;BELO HORIZONTE;2022/05;3761523;5198843356
MG;BELO HORIZONTE;2022/06;3656620;5361194192
MG;BELO HORIZONTE;2022/07;3866584;5419035026
MG;BELO HORIZONTE;2022/08;3924278;5601899267
MG;BELO HORIZONTE;2022/09;4060717;5684675808
MG;BELO HORIZONTE;2022/10;3856444;5635866648
MG;BELO HORIZONTE;2022/11;3834336;5742377206
MG;BELO HORIZONTE;2022/12;4365718;6331103151
MG;BELO HORIZONTE;2023/01;3979825;5329890785
MG;CONTAGEM;2020/05;1;1200
MG;CONTAGEM;2020/06;1;1200
MG;CONTAGEM;2020/09;1;0
MG;CONTAGEM;2020/10;3;8900
MG;CONTAGEM;2020/11;4;8900
MG;CONTAGEM;2020/12;2;8900
MG;IBIRITE;2022/09;1;19250
MG;IBIRITE;2022/12;1;8250
MG;SANTA LUZIA;2020/01;10;31132,5
MG;SANTA LUZIA;2022/08;1;10000
MG;SANTA LUZIA;2022/10;1;5000
MG;SANTA LUZIA;2022/11;3;120724
MG;SETE LAGOAS;2020/05;1;14400
MG;UNAI;2020/01;1;6164
MG;UNAI;2020/02;1;4474
MG;UNAI;2020/03;1;3303
MG;UNAI;2020/04;1;2916
MG;UNAI;2020/05;2;3683,75
MG;UNAI;2020/06;2;7162
MG;UNAI;2020/07;2;3736
MG;UNAI;2020/08;1;4076
MG;UNAI;2020/09;2;2690
MG;UNAI;2020/10;2;1958
MG;UNAI;2020/11;3;5672
MG;UNAI;2020/12;2;3046
MG;UNAI;2021/01;3;3356
MG;UNAI;2021/02;1;3722
MG;UNAI;2021/03;2;2670
MG;UNAI;2021/04;2;2952
MG;UNAI;2021/05;2;1475,7
MG;UNAI;2021/06;2;1608
MG;UNAI;2021/07;2;2229
MG;UNAI;2021/08;5;2967,76
MG;UNAI;2021/09;3;4233,23
MG;UNAI;2021/10;3;2512,98
MG;VESPASIANO;2022/08;2;36592,54
