ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;GEOMETRIA;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA
137;30524;O17B;Ter, Qui e Sáb;MULTILINESTRING ((607541.38 7793612.43, 607545.31 7793615.80), (607599.36 7793662.40, 607598.70 7793661.83, 607584.53 7793650.14), (607545.31 7793615.80, 607554.08 7793623.42), (607554.08 7793623.42, 607563.11 7793631.58), (607563.11 7793631.58, 607572.42 7793640.00), (607572.42 7793640.00, 607584.53 7793650.14));Diurno;0902458;1686
138;28119;O6B;Ter, Qui e Sáb;MULTILINESTRING ((608574.84 7793272.55, 608569.82 7793294.89));Diurno;0911067;1694
139;41096;V4B;Ter, Qui e Sáb;MULTILINESTRING ((609351.41 7809907.38, 609350.91 7809907.29, 609350.48 7809906.96, 609350.28 7809906.52, 609349.11 7809905.31, 609339.32 7809896.85, 609336.37 7809894.21), (609336.37 7809894.21, 609323.42 7809883.00, 609323.83 7809882.66, 609322.57 7809881.45));Noturno;1904568;1721
140;45361;C5D;Seg a Sáb;MULTILINESTRING ((610266.02 7795461.75, 610277.19 7795458.80), (610251.84 7795465.49, 610265.67 7795461.84, 610266.02 7795461.75), (610239.60 7795468.72, 610251.84 7795465.49), (610225.54 7795472.44, 610239.60 7795468.72));Noturno;0100592;2066
141;11119;NE31A;Seg, Qua e Sex;MULTILINESTRING ((611784.62 7801665.41, 611775.83 7801673.51, 611767.30 7801681.40), (611837.90 7801616.21, 611826.20 7801627.02, 611820.39 7801632.38), (611811.50 7801640.60, 611820.39 7801632.38), (611757.40 7801690.54, 611750.72 7801696.70, 611749.97 7801696.98, 611749.24 7801697.01), (611811.50 7801640.60, 611802.66 7801648.76), (611802.66 7801648.76, 611799.28 7801651.87, 611791.49 7801659.07, 611784.62 7801665.41), (611767.30 7801681.40, 611760.34 7801687.82, 611757.40 7801690.54));Noturno;0404390;1574
142;13823;NE16B;Ter, Qui e Sáb;MULTILINESTRING ((613057.48 7803355.93, 613061.20 7803354.52, 613064.31 7803353.24, 613064.17 7803352.90, 613071.16 7803349.84), (613071.16 7803349.84, 613070.89 7803349.20, 613077.36 7803346.54, 613085.22 7803343.41, 613085.53 7803344.15), (613085.53 7803344.15, 613093.36 7803340.87, 613096.55 7803339.53), (613096.55 7803339.53, 613101.51 7803337.38, 613107.66 7803334.71), (613107.66 7803334.71, 613114.45 7803331.85), (613114.45 7803331.85, 613120.92 7803328.92));Noturno;1601789;1553
143;22475;N16A;Seg, Qua e Sex;MULTILINESTRING ((610620.26 7805063.17, 610614.45 7805079.64, 610613.80 7805081.42), (610666.38 7804931.56, 610666.78 7804932.31, 610661.54 7804945.99), (610645.81 7804991.09, 610639.54 7805008.89, 610628.44 7805040.04), (610648.32 7804980.24, 610645.81 7804991.09), (610654.48 7804967.88, 610649.47 7804980.80, 610648.32 7804980.24), (610657.75 7804958.03, 610654.48 7804967.88), (610661.54 7804945.99, 610661.99 7804946.14, 610658.40 7804955.77, 610657.75 7804958.03), (610624.79 7805050.35, 610620.26 7805063.17), (610628.44 7805040.04, 610624.79 7805050.35));Diurno;1505226;1625
144;68525;NE22A;Seg, Qua e Sex;MULTILINESTRING ((615554.54 7805847.16, 615555.83 7805866.04), (615555.90 7805867.22, 615557.31 7805889.16), (615562.83 7805954.70, 615559.27 7805911.05), (615559.27 7805911.05, 615558.29 7805900.28), (615558.29 7805900.28, 615557.31 7805889.16), (615570.77 7805981.83, 615567.74 7805978.48), (615555.83 7805866.04, 615555.90 7805867.22));Diurno;1709667;1545
145;68726;L5A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((617914.33 7797132.44, 617913.86 7797131.01, 617913.71 7797122.26, 617917.87 7797114.80, 617922.29 7797109.70, 617930.05 7797099.82, 617942.66 7797084.56, 617952.70 7797072.36, 617958.85 7797062.65, 617963.05 7797055.42, 617967.80 7797048.73, 617973.73 7797042.70, 617981.18 7797036.87, 617987.76 7797030.82, 617993.37 7797025.64, 617996.71 7797021.22, 618001.25 7797013.34, 618003.94 7797007.19, 618006.32 7797000.39, 618008.48 7796994.03, 618012.47 7796987.24, 618020.67 7796979.79, 618028.43 7796974.07, 618033.61 7796968.67, 618040.09 7796961.77, 618044.41 7796955.62, 618049.16 7796947.52, 618054.23 7796939.87, 618061.56 7796931.13, 618068.14 7796923.04, 618072.67 7796917.10, 618074.18 7796911.70, 618076.77 7796900.05, 618078.17 7796894.66, 618081.31 7796888.30, 618084.87 7796881.28, 618087.57 7796873.84, 618088.75 7796867.14, 618089.72 7796858.08, 618090.69 7796850.96, 618092.53 7796843.84, 618093.93 7796839.64, 618095.98 7796836.29));;0608759;1540
146;18532;O27A;Seg, Qua e Sex;MULTILINESTRING ((603460.98 7795453.32, 603457.38 7795452.70, 603456.43 7795452.53, 603448.29 7795451.11), (603448.29 7795451.11, 603435.46 7795448.24), (603435.46 7795448.24, 603422.35 7795445.47), (603589.80 7795460.40, 603576.71 7795461.03), (603422.35 7795445.47, 603417.64 7795444.29, 603396.00 7795438.85, 603395.39 7795437.73), (603615.36 7795459.18, 603600.16 7795459.91, 603592.33 7795460.28, 603589.80 7795460.40), (603474.04 7795455.32, 603464.60 7795453.88, 603460.98 7795453.32), (603486.85 7795457.29, 603474.59 7795455.40, 603474.04 7795455.32), (603576.71 7795461.03, 603574.96 7795461.11, 603567.80 7795461.45, 603564.46 7795461.61), (603564.46 7795461.61, 603560.70 7795461.79, 603555.96 7795462.02, 603555.11 7795462.06, 603551.46 7795462.23, 603551.45 7795461.30), (603551.45 7795461.30, 603539.01 7795460.96, 603538.60 7795460.95, 603537.98 7795460.93), (603537.98 7795460.93, 603525.61 7795460.51), (603525.61 7795460.51, 603512.49 7795459.97), (603512.49 7795459.97, 603499.56 7795458.51), (603499.56 7795458.51, 603496.63 7795458.23, 603486.85 7795457.29));Diurno;1303919;1667
