ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
523;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010033400035;POLYGON ((611407.66 7795097.41, 611391.25 7795101.96, 611387.51 7795106.03, 611384.65 7795113.35, 611383.10 7795116.20, 611371.13 7795109.12, 611360.43 7795102.78, 611361.63 7795100.77, 611369.25 7795087.91, 611377.67 7795073.70, 611386.55 7795058.71, 611397.83 7795059.33, 611401.54 7795073.72, 611405.11 7795087.56, 611407.66 7795097.41))
436;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200070;POLYGON ((610767.23 7795103.33, 610755.12 7795106.64, 610748.44 7795108.46, 610748.17 7795107.48, 610744.55 7795094.22, 610740.53 7795079.50, 610739.65 7795076.28, 610738.99 7795073.88, 610736.76 7795065.68, 610735.31 7795060.40, 610732.60 7795050.46, 610751.40 7795045.36, 610755.12 7795058.96, 610766.64 7795101.15, 610766.97 7795102.35, 610767.23 7795103.33))
442;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200095;POLYGON ((610740.53 7795079.50, 610726.68 7795083.06, 610724.69 7795083.58, 610720.93 7795084.55, 610718.53 7795075.23, 610717.45 7795071.04, 610716.63 7795067.87, 610716.02 7795065.50, 610713.48 7795055.65, 610723.10 7795053.04, 610732.60 7795050.46, 610735.31 7795060.40, 610736.76 7795065.68, 610738.99 7795073.88, 610739.65 7795076.28, 610740.53 7795079.50))
448;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200460;POLYGON ((610817.81 7795059.08, 610814.65 7795059.94, 610809.42 7795061.36, 610801.81 7795063.42, 610798.12 7795064.43, 610794.13 7795049.73, 610811.42 7795045.04, 610813.83 7795044.39, 610817.81 7795059.08))
455;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200030;POLYGON ((610798.12 7795064.43, 610778.89 7795069.64, 610770.87 7795040.08, 610775.73 7795038.76, 610785.77 7795036.03, 610790.10 7795034.86, 610794.13 7795049.73, 610798.12 7795064.43))
467;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;010034700050;POLYGON ((611311.01 7795043.54, 611304.61 7795054.77, 611298.93 7795064.74, 611294.44 7795046.03, 611310.47 7795041.60, 611311.01 7795043.54))
487;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;010033400175;POLYGON ((611380.09 7795147.07, 611379.79 7795147.58, 611363.52 7795151.81, 611359.20 7795135.20, 611380.09 7795147.07))
514;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;010033400215;POLYGON ((611418.04 7795137.64, 611407.67 7795140.34, 611404.23 7795141.23, 611403.37 7795140.43, 611402.22 7795135.90, 611390.83 7795128.84, 611394.35 7795122.88, 611397.08 7795118.24, 611402.94 7795122.11, 611405.92 7795124.09, 611414.63 7795124.46, 611418.04 7795137.64))
1310;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;010007200150;POLYGON ((610712.33 7794955.07, 610709.56 7794955.76, 610669.03 7794965.86, 610665.84 7794955.76, 610665.60 7794954.97, 610665.27 7794953.92, 610696.55 7794945.82, 610704.80 7794943.69, 610708.94 7794942.61, 610709.90 7794946.13, 610710.80 7794949.45, 610712.02 7794953.94, 610712.33 7794955.07))
1192;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010033400085;POLYGON ((611404.23 7795141.23, 611404.05 7795141.28, 611401.88 7795141.84, 611386.95 7795145.72, 611379.79 7795147.58, 611380.09 7795147.07, 611359.20 7795135.20, 611355.10 7795142.44, 611353.85 7795144.63, 611351.35 7795149.04, 611349.37 7795147.91, 611337.66 7795141.22, 611341.45 7795134.82, 611345.75 7795127.57, 611352.96 7795115.40, 611379.24 7795130.52, 611387.18 7795135.03, 611388.96 7795132.02, 611390.83 7795128.84, 611402.22 7795135.90, 611403.37 7795140.43, 611404.23 7795141.23))
1201;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010034700215;POLYGON ((611298.52 7795102.25, 611294.05 7795099.44, 611299.49 7795090.21, 611299.76 7795089.74, 611301.17 7795087.33, 611322.03 7795099.52, 611314.76 7795111.98, 611307.50 7795108.13, 611298.52 7795102.25))
1211;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;010034700250;POLYGON ((611298.93 7795064.74, 611304.61 7795054.77, 611337.35 7795073.29, 611329.91 7795086.02, 611297.26 7795067.67, 611298.93 7795064.74))
1220;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;010034700285;POLYGON ((611357.09 7795039.49, 611351.44 7795049.17, 611349.18 7795053.03, 611345.27 7795059.80, 611330.66 7795051.79, 611332.84 7795047.88, 611334.75 7795044.60, 611333.04 7795038.43, 611332.26 7795035.57, 611350.92 7795030.42, 611357.09 7795039.49))
1239;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;010033400160;POLYGON ((611363.52 7795151.81, 611352.59 7795154.65, 611351.35 7795149.04, 611353.85 7795144.63, 611355.10 7795142.44, 611359.20 7795135.20, 611363.52 7795151.81))
