Linha de Origem;Linha de Destino;Tarifa Integral - Linha Origem;Complemento Tarif�rio - Origem PC1;Tarifa Integral - Linha Destino;Complemento Tarif�rio - Origem PC2
30;32;4,5;2,25;4,5;2,25
30;33;4,5;2,25;4,5;2,25
30;34;4,5;2,25;4,5;2,25
30;50;4,5;2,25;4,5;2,25
30;51;4,5;2,25;4,5;2,25
30;52;4,5;2,25;4,5;2,25
30;55;4,5;2,25;4,5;2,25
30;61;4,5;2,25;4,5;2,25
30;62;4,5;2,25;4,5;2,25
30;63;4,5;2,25;4,5;2,25
30;64;4,5;2,25;4,5;2,25
30;65;4,5;2,25;4,5;2,25
30;66;4,5;2,25;4,5;2,25
30;67;4,5;2,25;4,5;2,25
30;68;4,5;2,25;4,5;2,25
30;82;4,5;2,25;4,5;2,25
30;85;4,5;2,25;4,5;2,25
30;101;4,5;0;1;0
30;102;4,5;0;1;0
30;103;4,5;0;1;0
30;104;4,5;1,58;3,15;1,58
30;105;4,5;1,58;3,15;1,58
30;107;4,5;0;1;0
30;201;4,5;0;1;0
30;202;4,5;0;1;0
30;203;4,5;0;1;0
30;204;4,5;0;1;0
30;205;4,5;1,58;4,5;1,58
30;206;4,5;1,58;3,15;1,58
30;208;4,5;0;3,15;0
30;301;4,5;0;3,15;0
30;302;4,5;0;3,15;0
30;303;4,5;0;3,15;0
30;304;4,5;0;3,15;0
30;305;4,5;0;3,15;0
30;308;4,5;0;3,15;0
30;309;4,5;0;3,15;0
30;310;4,5;0;3,15;0
30;311;4,5;0;3,15;0
30;313;4,5;0;3,15;0
30;314;4,5;0;3,15;0
30;315;4,5;0;3,15;0
30;318;4,5;0;3,15;0
30;319;4,5;0;1;0
30;321;4,5;0;1;0
30;325;4,5;0;3,15;0
30;326;4,5;0;3,15;0
30;327;4,5;0;3,15;0
30;328;4,5;0;3,15;0
30;329;4,5;0;3,15;0
30;330;4,5;0;3,15;0
30;331;4,5;0;3,15;0
30;332;4,5;0;3,15;0
30;335;4,5;0;3,15;0
30;337;4,5;0;3,15;0
30;338;4,5;0;3,15;0
30;340;4,5;0;3,15;0
30;341;4,5;0;3,15;0
30;342;4,5;0;3,15;0
30;401;4,5;0;1;0
30;402;4,5;0;1;0
30;406;4,5;1,58;3,15;1,58
30;503;4,5;1,58;3,15;1,58
30;504;4,5;1,58;3,15;1,58
30;507;4,5;1,58;3,15;1,58
30;511;4,5;1,58;3,15;1,58
30;533;4,5;1,58;3,15;1,58
30;535;4,5;1,58;3,15;1,58
30;607;4,5;1,58;3,15;1,58
30;608;4,5;1,58;3,15;1,58
30;609;4,5;1,58;3,15;1,58
30;621;4,5;1,58;3,15;1,58
30;622;4,5;1,58;3,15;1,58
30;623;4,5;1,58;3,15;1,58
30;624;4,5;1,58;3,15;1,58
30;625;4,5;1,58;3,15;1,58
30;626;4,5;1,58;3,15;1,58
30;627;4,5;1,58;3,15;1,58
30;630;4,5;1,58;3,15;1,58
30;631;4,5;1,58;3,15;1,58
30;633;4,5;1,58;3,15;1,58
30;634;4,5;1,58;3,15;1,58
30;635;4,5;1,58;3,15;1,58
30;636;4,5;1,58;3,15;1,58
30;637;4,5;1,58;3,15;1,58
30;638;4,5;1,58;3,15;1,58
30;639;4,5;1,58;3,15;1,58
30;639;4,5;1,58;1,35;1,58
30;640;4,5;1,58;3,15;1,58
30;641;4,5;1,58;3,15;1,58
30;702;4,5;1,58;3,15;1,58
30;709;4,5;1,58;3,15;1,58
30;710;4,5;1,58;3,15;1,58
30;711;4,5;2,25;3,15;2,25
30;732;4,5;1,58;3,15;1,58
30;734;4,5;1,58;3,15;1,58
30;735;4,5;1,58;3,15;1,58
30;736;4,5;1,58;3,15;1,58
30;737;4,5;1,58;3,15;1,58
30;738;4,5;1,58;3,15;1,58
30;739;4,5;1,58;0;1,58
30;812;4,5;1,58;3,15;1,58
30;823;4,5;1,58;3,15;1,58
30;825;4,5;1,58;3,15;1,58
30;832;4,5;1,58;3,15;1,58
30;836;4,5;1,58;3,15;1,58
30;837;4,5;1,58;3,15;1,58
30;901;4,5;1,58;3,15;1,58
30;903;4,5;1,58;3,15;1,58
30;912;4,5;1,58;3,15;1,58
30;1002;4,5;0;0;0
30;1030;4,5;2,25;4,5;2,25
30;1145;4,5;2,25;4,5;2,25
30;1170;4,5;2,25;4,5;2,25
30;1502;4,5;2,25;4,5;2,25
30;1505;4,5;2,25;4,5;2,25
30;1509;4,5;2,25;4,5;2,25
30;1510;4,5;2,25;4,5;2,25
30;2033;4,5;2,25;4,5;2,25
30;2034;4,5;2,25;4,5;2,25
30;2035;4,5;2,25;4,5;2,25
30;2101;4,5;2,25;4,5;2,25
30;2102;4,5;2,25;4,5;2,25
30;2103;4,5;2,25;4,5;2,25
30;2104;4,5;2,25;4,5;2,25
30;2150;4,5;2,25;4,5;2,25
30;2151;4,5;2,25;4,5;2,25
30;2152;4,5;2,25;4,5;2,25
30;2153;4,5;2,25;4,5;2,25
30;3029;4,5;2,25;4,5;2,25
30;3030;4,5;2,25;4,5;2,25
30;3051;4,5;2,25;4,5;2,25
30;3053;4,5;2,25;4,5;2,25
30;3054;4,5;2,25;4,5;2,25
30;3055;4,5;2,25;4,5;2,25
30;3150;4,5;2,25;4,5;2,25
30;3350;4,5;0;3,15;0
30;3502;4,5;2,25;4,5;2,25
30;4031;4,5;2,25;4,5;2,25
30;4032;4,5;2,25;4,5;2,25
30;4033;4,5;2,25;4,5;2,25
30;4033;4,5;2,25;3,15;2,25
30;4034;4,5;2,25;4,5;2,25
