﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-051308/16-71;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR ANTONIO MOURAO GUIMARAES, 8, 18, 20, 22/ RUA ITAPETINGA;AZUL;354;008A;26;ZAR2;380,49;1184,34;1114,58;4;NÃO RESIDENCIAL;0;17;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;29/11/2019;05/04/2016;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-167910/18-16;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAQUIM MONTEIRO, 74, 76;HAVAÍ;506;67;32;ZAR2;360;245,68;245,68;4;RESIDENCIAL;2;0;"FABRICIO DO CARMO SILVA;FABRICIO DO CARMO SILVA";"111147/D;111147/D";28/11/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-061202/18-39;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BAGDA, 33/ RUA JAIR FERREIRA DE SA;DO TREVO;983;004A;1;ZP2;1865;522,08;440,64;6;RESIDENCIAL;1;0;"MARILENE DUTRA RESENDE;MARILENE DUTRA RESENDE";"MG-19748/D;MG-19748/D";01/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-014729/19-73;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ISABEL MARIA DIAS, 15;MANTIQUEIRA;969;130;14;ZAR2;398,1;165,87;141,17;1;RESIDENCIAL;2;0;"MARCIA ANTONIA DE SOUZA DINIZ;MARCIA ANTONIA DE SOUZA DINIZ";"56355/D;56355/D";22/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-051310/08-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA MIGUEL PERRELA, 259, 259;DO CASTELO;295;27;9;ZAP;420;420,07;470,58;3;NÃO RESIDENCIAL;0;1;LUCIANA ESCOBAR BOMFIM;A28092-5;29/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-112770/18-30;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOM JOAQUIM SILVERIO, 471, 473, 475;CORAÇÃO EUCARÍSTICO;245;106;006A;ZA;432;419,51;393,25;3;RESIDENCIAL;3;0;"FRANCISCO EDUARDO DA COSTA NETO;FRANCISCO EDUARDO DA COSTA NETO;FRANCISCO EDUARDO DA COSTA NETO;FRANCISCO EDUARDO DA COSTA NETO;FRANCISCO EDUARDO DA COSTA NETO";"67548;67548;67548;67548;67548";14/11/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-043160/19-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO FELICISSIMO, 175;ESTRELA DO ORIENTE;463;41;002A;ZAP;335,63;142,22;130,92;1;RESIDENCIAL;1;0;"MIGUEL MANOEL FREIRE;MIGUEL MANOEL FREIRE";"53916/D;53916/D";04/11/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-040641/19-61;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AGENOR GOULART FILHO, 235;OURO PRETO;304;31;17;ZAR2;360;232,32;212,85;1;RESIDENCIAL;1;0;"PATRICIA VALENTE DOMINGUES;PATRICIA VALENTE DOMINGUES;PATRICIA VALENTE DOMINGUES";"A-341193;A-341193;A-341193";18/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-017888/19-93;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;PRACA SARGENTO REINALDO BRISON, 110, 120/ RUA CONDE DE SARZEDAS;ERMELINDA;836;35;35;ZAR2;371;235,31;235,31;4;RESIDENCIAL;2;0;RUBENS LEVY FRANCISCO;54872;21/11/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-159187/18-29;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EZIO MARIO TERENZI, 340/ RUA JOSE AMBROSIO DINIZ, 60;MINASLÂNDIA;407;28;4;ZAP;372;749,67;535,26;5;RESIDENCIAL;6;0;"EUFRASIO ALVES DE ANDRADE;EUFRASIO ALVES DE ANDRADE";"A 76670-4;A 76670-4";13/11/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-072841/19-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JORDELINA MARIA DO CARMO, 251, 253;MANTIQUEIRA;969;35;035B;ZAP;262,5;215,74;215,74;1;MISTO;2;1;"MARCIA ANTONIA DE SOUZA DINIZ;MARCIA ANTONIA DE SOUZA DINIZ";"56355/D;56355/D";28/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-084568/18-40;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA DOS ENGENHEIROS, 915, 927/ RUA DOS ODONTOLOGOS;ALÍPIO DE MELO;756;88;11;ZAR2;570,38;305,92;269,69;2;MISTO;1;1;"WALKER PIERRE NASCIMENTO MOLINA;WALKER PIERRE NASCIMENTO MOLINA";"106251;106251";14/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-105664/18-72;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE BARSAND DE LEUCAS, 70;DOS PALMARES;398;23;3;ZAP;380;1356,62;961,63;8;RESIDENCIAL;5;0;"ALAN RODRIGUES DE JESUS;ALAN RODRIGUES DE JESUS";"221899/D;221899/D";29/11/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-167912/18-41;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO DE ALMADA, 273;DO CASTELO;295;17;22;ZAP;420;308,95;198,96;2;RESIDENCIAL;1;0;GRAZIELLE CRISTINA DE QUEIROZ;213844LP;04/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-040056/19-61;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CARIMBE, 400;GUARANI;929;25;15;ZAP;349;357,67;295,21;2;RESIDENCIAL;1;0;"PROGEMINAS - PROJETOS GERAIS LTDA;PROGEMINAS - PROJETOS GERAIS LTDA;PROGEMINAS - PROJETOS GERAIS LTDA;PROGEMINAS - PROJETOS GERAIS LTDA";"063947/MG;063947/MG;063947/MG;063947/MG";18/11/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-101600/18-48;REGULARIZAÇÃO;201901018;LEVANTAMENTO TOTAL;RUA PALESTINA, 118, 122;PATROCÍNIO;731;53;12;ZAP;373,5;277,01;264,18;3;RESIDENCIAL;2;0;WALKER PIERRE NASCIMENTO MOLINA;106251;08/11/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-094275/18-06;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ENGENHEIRO OCELO CIRINO, 190;ESTORIL;170;66;16;ZAR1;594;381,59;284,27;3;RESIDENCIAL;1;0;JOSE EUSTAQUIO DE FARIA;23221D;29/11/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-066667/19-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA SILVIANO BRANDAO, 246, 246, 248, 248, 250, 250;SILVEIRA;386;71;5;ZAP;386;560,58;606,12;5;MISTO;2;2;"ADEMIR DA SILVA;ADEMIR DA SILVA;ADEMIR DA SILVA;ADEMIR DA SILVA;ADEMIR DA SILVA;ADEMIR DA SILVA";"22820/D;22820/D;22820/D;22820/D;22820/D;22820/D";14/11/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-043429/19-83;LICENCIAMENTO;201901065;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA MIGUEL PERRELA, 199;DO CASTELO;295;27;14;ZAP;420;1227,99;718,4;6;RESIDENCIAL;14;0;"LUCIANA MOREIRA DE SOUZA GUEDES;LUCIANA MOREIRA DE SOUZA GUEDES;LUCIANA MOREIRA DE SOUZA GUEDES";"A298085;A298085;A298085";25/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-022069/19-21;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA BIAS FORTES, 1619;OITAVA SEÇÃO URBANA;8;30;001Y;ZCBH;390;4546,03;4055371;17;MISTO;46;2;"LANIX ENGENHARIA CONSULTIVA LTDA;LANIX ENGENHARIA CONSULTIVA LTDA";"30216-3;30216-3";19/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-035325/19-22;REGULARIZAÇÃO;201901022;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ANTONIO DE ALMEIDA JUNIOR, 123;DIAMANTE;629;147;29;ZAP;373,59;304,76;223,68;3;RESIDENCIAL;1;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;13/11/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-019779/19-29;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALBERTO BRESSANE, / RUA NISIO BATISTA DE OLIVEIRA, 705;BIAS FORTES EX COLÔNIA;140;76;5;ZAP;455;182,04;182,04;2;RESIDENCIAL;1;0;WALKER PIERRE NASCIMENTO MOLINA;106251;26/11/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-060923/19-76;REGULARIZAÇÃO;201901052;LEVANTAMENTO C/ PROJ DE MODIF.;RUA TERESINA, 506, 508, 510, 512;SENHOR BOM JESUS;367;28;16;ZAR2;300;397,04;397,04;3;MISTO;3;2;"ROBERTO MOURA;ROBERTO MOURA;ROBERTO MOURA;ROBERTO MOURA";"37059d;37059d;37059d;37059d";21/11/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-040305/19-64;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JACQUES LUCIANO, 240/ RUA SANTISSIMA TRINDADE, 430/ RUA SANTISSIMA TRINDADE, 450;SAGRADA FAMÍLIA;425;16;020A;ZAP;518,5;982,16;801,54;4;RESIDENCIAL;10;0;"MIRIAM DA SILVA TERESA;MARA CRISTINA SILVA ROCHA VIRIATO;MIRIAM DA SILVA TERESA;MARA CRISTINA SILVA ROCHA VIRIATO;MARA CRISTINA SILVA ROCHA VIRIATO";"48872/D;A69505-0;48872/D;A69505-0;A69505-0";04/11/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-002248/19-98;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SANTA ALEXANDRINA, 275, 285;ARAGUAIA;203;14;20;ZAP;522;294,06;233,5;3;RESIDENCIAL;2;0;"FELIPPE SANTANA DE ARAUJO ALMEIDA;FELIPPE SANTANA DE ARAUJO ALMEIDA";"A92240-4;A92240-4";21/11/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-022074/19-61;REGULARIZAÇÃO;201901007;LEVANTAMENTO C/ PROJ DE MODIF.;RUA OSMAR COSTA, 185, 189;HELIÓPOLIS;312;024A;3;ZAP;375;477,3;353,86;4;RESIDENCIAL;2;0;HELIO INACIO SILVA;55886/D MG;05/11/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-122140/19-09;ALVARÁ NA HORA;201901028;APROVACAO INICIAL;RUA AJAX CORREA RABELLO, 260, 280, 300;DAS MANGABEIRAS;109;18;"038;037;036";ZP2;1800;967,96;937,91;9;RESIDENCIAL;3;0;"LUCIANA MARIA MOURA FRANCISCO;LUCIANA MARIA MOURA FRANCISCO";"A210285;A210285";13/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-002257/19-89;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA BARAO HOMEM DE MELO, 1901, 1909/ RUA ALFA;ALPES;483;001A;1;ZAP;165;269,94;269,94;2;NÃO RESIDENCIAL;0;2;"MARIA CRISTINA RASO ALMEIDA;MARIA CRISTINA RASO ALMEIDA";"A-94.678-8;A-94.678-8";18/11/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-166065/18-61;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LUIZA EFIGENIA SILVA, / RUA NAYDA SALLES TEIXEIRA, 155;CAMARGOS;277;92;11;ZAR2;397,5;956,27;546,79;6;RESIDENCIAL;6;0;WALKER PIERRE NASCIMENTO MOLINA;106251;07/11/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-074493/19-05;REGULARIZAÇÃO;201901004;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA AMAZONAS, 915, 915, 919, 919, 921, 921, 923, 923, 925, 925, 927, 927, 929, 929, 931, 931, 935, 935, 939, 939, 943, 943, 947, 947/ RUA DOS GOITACAZES, 572/ RUA DOS GOITACAZES, 572/ RUA DOS GOITACAZES, 574/ RUA DOS GOITACAZES, 574/ RUA DOS GOITACAZES, 576/ RUA DOS GOITACAZES, 576/ RUA DOS GOITACAZES, 578/ RUA DOS GOITACAZES, 578/ RUA DOS GOITACAZES, 582/ RUA DOS GOITACAZES, 582/ RUA DOS GOITACAZES, 584/ RUA DOS GOITACAZES, 584/ RUA DOS GOITACAZES, 586/ RUA DOS GOITACAZES, 586/ RUA DOS GOITACAZES, 588/ RUA DOS GOITACAZES, 588/ RUA DOS GOITACAZES, 590/ RUA DOS GOITACAZES, 590/ RUA DOS GOITACAZES, 592/ RUA DOS GOITACAZES, 592/ RUA DOS GOITACAZES, 594/ RUA DOS GOITACAZES, 594/ RUA DOS GOITACAZES, 598/ RUA DOS GOITACAZES, 598/ RUA DOS GOITACAZES, 600/ RUA DOS GOITACAZES, 600/ RUA DOS GOITACAZES, 602/ RUA DOS GOITACAZES, 602/ RUA DOS GOITACAZES, 604/ RUA DOS GOITACAZES, 604/ RUA DOS GOITACAZES, 606/ RUA DOS GOITACAZES, 606/ RUA DOS GOITACAZES, 608/ RUA DOS GOITACAZES, 608/ RUA DOS GOITACAZES, 610/ RUA DOS GOITACAZES, 610/ RUA DOS GOITACAZES, 612/ RUA DOS GOITACAZES, 612/ RUA DOS GOITACAZES, 614/ RUA DOS GOITACAZES, 614/ RUA DOS GOITACAZES, 616/ RUA DOS GOITACAZES, 616/ RUA DOS GOITACAZES, 618/ RUA DOS GOITACAZES, 618/ RUA PADRE BELCHIOR, 106/ RUA PADRE BELCHIOR, 106/ RUA PADRE BELCHIOR, 108/ RUA PADRE BELCHIOR, 108/ RUA PADRE BELCHIOR, 110/ RUA PADRE BELCHIOR, 110/ RUA PADRE BELCHIOR, 112/ RUA PADRE BELCHIOR, 112/ RUA PADRE BELCHIOR, 114/ RUA PADRE BELCHIOR, 114/ RUA PADRE BELCHIOR, 116/ RUA PADRE BELCHIOR, 116/ RUA PADRE BELCHIOR, 120/ RUA PADRE BELCHIOR, 120/ RUA PADRE BELCHIOR, 122/ RUA PADRE BELCHIOR, 122;TERCEIRA SEÇÃO URBANA;3;028A;"002;001";ZHIP;1520;5004;4766,74;3;NÃO RESIDENCIAL;0;79;GERALDO FERNANDES DA COSTA;55798D;01/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-021130/19-03;REGULARIZAÇÃO;201901040;LEVANTAMENTO TOTAL;RUA DUARTINA, 490, 494;BOA VISTA;830;131;17;ZAP;360;248,38;248,38;2;RESIDENCIAL;2;0;"GISLAYNE RAQUEL ANICETO;GISLAYNE RAQUEL ANICETO";"22702-1;22702-1";19/11/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
