﻿"ID_AEIS","REF_LEGAL","GEOMETRIA"
"1257","","POLYGON ((611353.656343499 7809353.05641613,611355.577635079 7809349.02721436,611374.534928304 7809308.74519475,611390.762833211 7809275.22183611,611403.46974905 7809280.01088515,611413.348324875 7809284.48999604,611420.390314729 7809288.20925792,611430.639956039 7809295.92772676,611431.711921782 7809297.00751262,611436.601734704 7809301.60660045,611441.145220323 7809306.48563285,611443.46231553 7809308.97513913,611446.051525251 7809312.64441157,611449.061275404 7809316.91356506,611452.870877001 7809322.53245095,611456.045545085 7809327.82140232,611458.024559129 7809332.31051236,611458.04105092 7809332.39049651,611458.164739299 7809332.68043903,611459.681984076 7809340.7488398,611461.51257259 7809348.48730592,611453.670733246 7809356.80565851,611453.588274367 7809356.89564069,611448.921101844 7809361.84466056,611440.724689352 7809370.73290028,611427.71267887 7809388.27942478,611427.424072824 7809388.77932575,611390.136159504 7809370.30299285,611353.656343499 7809353.05641613))"
"1258","","POLYGON ((611346.498910669 7809345.71787153,611336.958419816 7809365.37397744,611322.173545281 7809397.38763507,611318.042356131 7809406.32586429,611305.821952119 7809431.5308709,611292.612036804 7809425.1121449,611276.953092249 7809417.52365107,611269.160726473 7809413.73440317,611233.241630967 7809396.75777286,611249.667437115 7809362.48456278,611263.817378361 7809331.64067342,611273.522787091 7809312.62444067,611308.732736109 7809329.48109486,611334.311485778 7809340.47891157,611340.644329024 7809343.20836972,611346.498910669 7809345.71787153))"
"1259","","POLYGON ((610436.837208697 7809682.15132867,610568.202466694 7809670.3236537,610572.688237432 7809719.0539956,610561.581025032 7809720.81364848,610568.416873203 7809762.84531761,610575.310441815 7809799.45806065,610561.473840645 7809804.9169808,610541.122987129 7809810.83581074,610528.787137685 7809815.63486145,610522.388328147 7809818.58427786,610520.640199807 7809819.66406411,610510.728640149 7809813.27533168,610504.585452173 7809809.30611919,610503.826830301 7809808.81621638,610499.967753829 7809806.32671032,610494.913023152 7809801.89758882,610492.158894313 7809788.9801492,610489.701617689 7809777.47243017,610489.676880022 7809777.48242819,610489.734601237 7809777.41244206,610481.983459415 7809735.66071758,610478.206840126 7809721.36355156,610445.619087455 7809729.43195727,610436.985634761 7809682.57124542,610436.837208697 7809682.15132867))"
"1232","","POLYGON ((610523.732507068 7810502.80867766,610535.458162588 7810510.86707894,610535.928178312 7810511.16701943,610520.458894161 7810537.93171744,610512.00685999 7810553.09871287,610506.449132152 7810563.06673821,610504.832938288 7810565.87618166,610504.437135574 7810565.63622928,610492.439365824 7810558.34767546,610491.70548163 7810557.9377568,610478.833647658 7810550.82916744,610478.454336729 7810550.61920911,610465.664961678 7810543.72057813,610452.57873456 7810536.41202843,610439.492507441 7810529.10347873,610425.738363249 7810521.42500244,610430.661157822 7810512.83670376,610441.042729627 7810494.72029257,610461.047251628 7810459.81720678,610461.451300104 7810459.17733353,610474.141724774 7810468.09556428,610486.304412489 7810476.64386841,610498.780444023 7810485.42212693,610511.050328308 7810494.0504152,610514.282717178 7810496.31996496,610523.732507068 7810502.80867766))"
"8","","POLYGON ((612454.886418655 7808187.31728385,612449.576065774 7808185.32767894,612449.576048594 7808068.64080432,612457.483856655 7808071.38026024,612536.949495794 7808110.55248527,612540.140655091 7808111.98220145,612536.660890864 7808118.62088628,612537.02371043 7808121.65028585,612537.419513393 7808123.57990338,612539.250101375 7808127.64909666,612542.400031818 7808133.0880183,612546.415780775 7808139.6067258,612550.662415091 7808149.25481309,612551.816840193 7808153.50397081,612551.041727581 7808160.05267308,612549.499747167 7808165.83152803,612547.190899071 7808171.62038112,612537.930766678 7808178.96892613,612535.226115504 7808182.04831624,612531.762842816 7808187.06732206,612454.886418655 7808187.31728385))"
"9","","POLYGON ((613105.923957203 7807211.15064818,613020.941800835 7807053.83183891,612904.905620685 7806859.52036565,612901.747444277 7806853.54155103,612969.817251811 7806806.40088354,612971.095365306 7806811.02996593,612981.32027045 7806829.03639582,612985.649363535 7806837.87464356,612990.407242916 7806847.14280605,612994.480713321 7806855.19121038,612998.636642619 7806863.24961271,613002.619408271 7806871.47798139,613006.429010187 7806879.26643727,613014.485245695 7806891.82394737,613015.788096353 7806893.04370543,613025.48526324 7806901.87195437,613036.138953404 7806911.66001296,613041.416323157 7806916.59903333,613046.875102421 7806921.18812304,613057.355628901 7806930.88619948,613078.74546815 7806950.63228293,613100.9186669 7806970.63831476,613109.659310526 7806978.60673425,613117.11359526 7806985.27541152,613140.144366504 7807005.45140953,613185.744137827 7807036.48525234,613215.388112373 7807058.27093037,613230.247204364 7807057.14115207,613257.57408038 7807054.01176822,613271.98789538 7807059.77062475,613302.448211002 7807068.41890629,613326.592172574 7807056.87119129,613332.908523653 7807057.0611527,613394.571295562 7807146.05350664,613373.69270717 7807165.0097529,613358.009027562 7807174.86780151,613318.725616823 7807208.17120713,613303.347035547 7807220.97867116,613294.46621409 7807228.4271963,613283.309527537 7807237.8853235,613274.065887027 7807245.80375556,613265.201557303 7807252.95234014,613252.387447237 7807263.74020405,613245.295983573 7807270.24891517,613239.845451574 7807274.9479847,613218.826682773 7807291.96461538,613201.023810371 7807306.6117152,613191.607006225 7807314.78009775,613182.404595145 7807322.59854962,613171.429318149 7807332.05667679,613170.56349991 7807332.83652237,613163.669936934 7807334.96610134,613105.923957203 7807211.15064818))"
"10","","POLYGON ((609155.632355361 7810872.08569099,609173.138374667 7810848.71032102,609181.02969007 7810845.17102131,609195.427012587 7810845.71091225,609196.870042421 7810840.35197409,609223.974280812 7810845.84088242,609233.407578176 7810847.14062349,609242.57700695 7810847.48055481,609264.684236588 7810853.42937272,609270.357408937 7810857.76851198,609272.410635455 7810858.61834327,609280.219493498 7810865.78692148,609279.897904513 7810870.62596253,609280.912154259 7810908.24850636,609281.093564493 7810912.9575731,609239.006546549 7810914.59725415,609221.582983986 7810922.94560218,609209.172923044 7810938.46252881,609193.942769525 7810964.52736547,609185.886535202 7810960.11824042,609160.316031263 7810948.16061382,609143.717055155 7810939.30237172,609147.089619945 7810912.22773688,609143.139837062 7810898.34048961,609144.871472666 7810890.53203684,609155.632355361 7810872.08569099))"
"11","","POLYGON ((606409.890373573 7803136.69911445,606472.155076328 7803097.11695056,606472.336485925 7803097.39689505,606476.8717245 7803094.47747302,606534.065223626 7803184.93953638,606600.939398206 7803287.46920671,606594.952884691 7803301.38644929,606578.988848937 7803340.52869392,606573.818679475 7803361.86446612,606558.019550992 7803325.73162948,606525.753379159 7803268.81291469,606493.85002908 7803230.75046272,606455.42418111 7803195.21751035,606405.025300769 7803149.17664221,606399.063522251 7803143.94767937,606402.271172803 7803141.85809306,606409.890373573 7803136.69911445))"
"12","","POLYGON ((613788.551526863 7806447.54188258,613837.350697088 7806437.9337795,613864.949699553 7806516.17826847,613795.906873554 7806538.93376895,613773.692449089 7806544.02276369,613788.551526863 7806447.54188258))"
"15","","POLYGON ((611139.724831256 7808220.60088003,611144.490947665 7808169.08108969,611144.26006181 7808162.47239946,611175.932523846 7808175.90973179,611189.793864917 7808186.02772456,611196.440052928 7808195.55583528,611203.08624107 7808205.96377164,611211.752672124 7808216.94159476,611219.264678831 7808228.77924765,611226.488078957 7808237.44752869,611241.512090772 7808250.16500611,611246.204002214 7808253.84427626,611225.985087915 7808293.71637722,611221.045799851 7808290.39703577,611200.200189921 7808274.9301041,611191.847102646 7808263.92228687,611177.548727914 7808243.25638459,611158.418262805 7808226.98961117,611139.724831256 7808220.60088003))"
