ID_EHS;NOME;LOCALIZACAO;CODIGO_PROJETO;GEOMETRIA
10243;SUPERAR;SUPERAR - PROGRAMA PBH ESPORTE E LAZER PARA DEFICIENTES FISICOS;822;POINT (609658.11 7797609.20)
9221;CSMARIANO;C. S. MARIANO DE ABREU;822;POINT (616217.79 7799542.25)
8663;CSSAOGERALDO;C. S. SAO GERALDO;822;POINT (614929.72 7799578.60)
8681;EMPEMM;E. M. PROFESSOR EDGAR DA MATTA MACHADO;822;POINT (614688.79 7804344.31)
8533;CSJFILADELFIA;C. S. JARDIM FILADELFIA;822;POINT (603698.17 7798209.31)
8745;EMPTP;E. M. PROFESSOR TABAJARA PEDROSO;822;POINT (606951.71 7808977.00)
8724;EMEIOP;EMEI OURO PRETO;822;POINT (605936.02 7801841.05)
8725;EBCNOP;CRAS e ESPACO BH CIDADANIA NOVO OURO PRETO;822;POINT (605938.62 7801859.30)
10261;MIGUILIM;CENTRO DE REFERENCIA DA JUVENTUDE - MIGUILIM;822;POINT (611608.65 7797521.93)
8368;EMPDA;E. M. PROF. DANIEL ALVARENGA;822;POINT (612134.97 7809884.54)
8701;CSLEOPOLDOCC;C. S. LEOPOLDO CRISOSTOMO DE CASTRO;822;POINT (612965.87 7800985.93)
8861;EMAVM;E. M. ACADEMICO VIVALDI;822;POINT (610987.88 7809669.15)
8884;CSSAOPAULOPROVIS;CENTRO DE SAÚDE SÃO PAULO PROVISÓRIO;822;POINT (612628.84 7802850.20)
9403;CSPIRATININGANOVO;Centro de Saude Piratininga - Novo - Rua Cravo da Índia, nº10 - Bairro Piratininga;822;POINT (605439.15 7808495.43)
9765;ESTMIN;ESTACAO MINEIRAO;822;POINT (608886.62 7803935.50)
9722;ESTUN;ESTACAO UNIAO;822;POINT (612025.00 7801349.50)
9721;ESTMSH;ESTACAO MINAS SHOPPING;822;POINT (612269.29 7802445.84)
10062;CSLADJ;CENTRO DE SAÚDE LISANDRA ANGÉLICA DAVID JUSTINO - TÚNEL DE IBIRITÉ;822;POINT (599764.44 7789557.97)
8521;EMPOP;E. M. PREFEITO OSWALDO PIERUCCETTI;822;POINT (603722.07 7798161.01)
8547;EMPPG;E. M. PROFESSOR PEDRO GUERRA;822;POINT (606002.25 7810107.67)
8552;EMSF;E. M. SALGADO FILHO;822;POINT (606923.30 7793689.89)
11301;CSSJORGEPPP;CENTRO DE SAÚDE SÃO JORGE - PPP, RUA OSCAR TROMPOWSKY, Nº 1.698 - BAIRRO NOVA GRANADA;822;POINT (608312.78 7794274.09)
11281;CSHAVAIPPP;Centro de Saúde Havai - PPP - Rua Paulo Diniz Carneiro, 742 - Bairro Havai;822;POINT (607486.14 7791898.70)
11781;CSVENTOSA-PPP;CENTRO DE SAÚDE VENTOSA-PPP - RUA CONSELHEIRO JOAQUIM CAETANO, 1789;822;POINT (607585.98 7793635.78)
12521;DRAS-CS;Diretoria Regional de Assistência Social Centro Sul - DRAS-CS - Rua Rio de Janeiro, 1187;822;POINT (610956.17 7796503.27)
44;COMDEC;COMDEC - COORDENADORIA MUNICIPAL DE DEFESA CIVIL;822;POINT (609551.53 7797117.77)
48;COP;CENTRO DE OPERACOES DA PREFEITURA;822;POINT (608599.77 7791507.91)
51;EMSD;E. M. SANTOS DUMONT;822;POINT (613888.73 7796780.69)
52;CARENO;CARE-NO - COORDENADORIA DE ATENDIMENTO REGIONAL NOROESTE;822;POINT (610259.23 7797710.50)
108;CSTUPI;C. S. TUPI;822;POINT (612816.37 7806488.98)
128;EMDRA;E. M. DEPUTADO RENATO AZEREDO;822;POINT (605553.69 7810702.29)
242;EMPTN;E. M. PRESIDENTE TANCREDO NEVES;822;POINT (604468.23 7808301.10)
202;CSSTAMONICA;C. S. SANTA MONICA;822;POINT (607140.78 7807118.48)
42;UPAVNOVA;UPA VENDA NOVA - UNIDADE DE PRONTO ATENDIMENTO VENDA NOVA;822;POINT (609626.85 7808077.76)
91;EMEIJAQ;EMEI JAQUELINE;822;POINT (610678.13 7809839.39)
5230;EMEIT;EMEI TAQUARIL;822;POINT (617075.40 7796759.58)
5361;CSPOMPEIA;C. S. POMPEIA;822;POINT (614669.63 7797823.61)
6065;EMEIBJ;EMEI JULIANA;822;POINT (610765.02 7808400.26)
89;CCULTURALZS;C. C. ZILAH SPOSITO;822;POINT (612819.74 7810185.98)
90;CSANEXOJAQUELINE;C. S. JAQUELINE II (ANEXO);822;POINT (610589.30 7809737.54)
7822;EMEISBER;EMEI SAO BERNARDO;822;POINT (610557.89 7805175.89)
120;CSJDGUANABARA;C. S. JARDIM GUANABARA;822;POINT (611757.00 7807136.24)
6348;CSMARIAGORETTI;C. S. MARIA GORETTI;822;POINT (614208.32 7803416.75)
7827;EMOFJ;E. M. OSWALDO FRANCA JUNIOR;822;POINT (613790.24 7804358.84)
121;CCULTURALJG;C. C. JARDIM GUANABARA;822;POINT (611751.33 7807092.30)
8375;CSERMELINDA;C. S. ERMELINDA;822;POINT (609051.47 7800319.09)
6351;EMPAM;E. M. PROFESSOR AMILCAR MARTINS;822;POINT (607678.57 7806827.11)
141;EMLA;E. M. LIDIA ANGELICA;822;POINT (609071.21 7806057.60)
161;EMAGH;E. M. ANTONIO GOMES HORTA;822;POINT (609395.90 7808987.08)
162;EMDTL;E. M. DORA TOMICH LAENDER;822;POINT (608992.64 7809630.83)
164;EMAF;E. M. ANTONIA FERREIRA;822;POINT (608679.38 7808242.98)
167;EMASC;E. M. ALESSANDRA SALUM CADAR;822;POINT (607960.70 7809851.93)
