﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-012656/20-64;ALVARÁ NA HORA;202302170;APROVACAO INICIAL;RUA GENTIOS, / RUA VINICIUS DE MORAIS, 77;AFONSO PENA EX COLÔNIA;120;418;33;;2329,00;5424,84;2794,77;14;RESIDENCIAL;40;0;TULIO LOPES ARQUITETURA LTDA;2308181;05/04/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-005106/89-20;ALVARÁ NA HORA;202302218;APROVACAO INICIAL;AVENIDA PORTUGAL, 1041;SANTA AMÉLIA;305;83;018A, 015, 016, 017;;3092,00;3011,49;1771,46;3;NÃO RESIDENCIAL;0;1;CECILIA FRAGA DE MORAES GALVANI;A44970;26/04/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-002807/15-20;REGULARIZAÇÃO;202302197;LEVANTAMENTO C/ PROJ DE MODIF.;RUA FREI ORLANDO, 162;SANTO ANDRÉ;365;71;019A;;431,38;718,45;507,35;2;MISTO;1;1;VANDER VICENTE DE SOUZA;186729;19/04/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003551/03-20;LICENCIAMENTO;202302187;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ALVARENGA PEIXOTO, 1301/ RUA OURO PRETO;DÉCIMA SEGUNDA SEÇÃO URBANA;12;26;13;;450,00;2932,73;1829,16;20;RESIDENCIAL;12;0;WAGNER ROMUALDO GALDINO;61371/D;17/04/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002352/09-20;LICENCIAMENTO;202302162;APROVACAO INICIAL;RUA AUGUSTO CLEMENTINO, 1012, 1014, 1016, 1018/ RUA SAIDE HADDAD ANTONIO;JARDIM PAMPULHA;907;133;16;;360,00;410,0;358,83;3;RESIDENCIAL;4;0;VANDER VICENTE DE SOUZA;186729;04/04/2023;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-000321/94-20;LICENCIAMENTO;202302161;APROVACAO INICIAL;RUA ERNESTO CARNEIRO SANTIAGO, 88, 116;PADRE EUSTÁQUIO;255;060A;030, 031, 032;;1170,00;2774,1;1634,04;12;MISTO;23;15;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;04/04/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003453/83-20;LICENCIAMENTO;202302215;APROVACAO INICIAL;AVENIDA JOAO XXIII, 44, 44, 46, 46, 48, 48, 52, 52;INCONFIDÊNCIA;807;70;12;;388,00;429,48;258,14;3;NÃO RESIDENCIAL;0;6;CAMILA FELICETTI VILELA;284849MG;25/04/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-000067/42-20;REGULARIZAÇÃO;202302163;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA ALFREDO CAMARATE, 22;SÃO LUÍZ;374;59;32;;1053,00;276,52;185,65;2;MISTO;1;1;LUIZ CARLOS PEREIRA DIAS;A14972-1;04/04/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003990/12-20;LICENCIAMENTO;202302229;APROVACAO INICIAL;RUA GENTIL PORTUGAL DO BRASIL, 340;CAMARGOS;277;111;9;;360,00;550,17;323,63;4;NÃO RESIDENCIAL;0;4;CASSIO GONTIJO;166629-0;28/04/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001701/20-20;REGULARIZAÇÃO;202302190;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CRISANTEMO, 461;CINQÜENTENÁRIO;478;57;8;;360,00;246,09;246,09;3;RESIDENCIAL;1;0;FERNANDA CARVALHO PALHARES;139661-7;18/04/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002333/77-20;LICENCIAMENTO;202302150;APROVACAO INICIAL;RUA MONTES CLAROS, 533, 539/ RUA PIUM I;ADALBERTO FERRAZ;110;031A;001R;;311,00;136,69;80,41;1;NÃO RESIDENCIAL;0;2;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;03/04/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002241/96-20;LICENCIAMENTO;202100102;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA LUCIO DOS SANTOS, 185;DO BARREIRO;200;56;020, 021;;720,00;999,51;587,95;4;NÃO RESIDENCIAL;0;1;REGINALDO EUGENIO SANTIAGO;41442DMG;05/04/2023;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
