NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11700121289;Vencida;19/07/2017;18/07/2018;010809751760;CENTRO-SUL;2013158481;NOSS LTDA;RUA PLEIADES, 320 ;121280 002 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2;2,3;2;1;N;N;;
11700121246;Vencida;19/07/2017;18/07/2018;010946181761;OESTE;2014028983;INTERCHAVES LIMITADA;AVENIDA BARAO HOMEM DE MELO, 55 SALA: 24-;492210A013 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;10,76;2,7;5,72;1,88;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11700121133;Vencida;18/07/2017;17/07/2018;010940111745;BARREIRO;2014022257;IBR TURISMO LTDA;AVENIDA SINFRONIO BROCHADO, 541 LOJA 05;200026 001A0136;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;3,26;2,3;3,5;0,93;N;N;;
11700121052;Vencida;18/07/2017;17/07/2018;010669111748;CENTRO-SUL;2016001775;COMERCIAL NANDO LTDA;AVENIDA AMAZONAS, 641 LOJA 9A;003034 002W0510;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,56;2,3;3,8;1,2;N;N;;
11700121034;Vencida;18/07/2017;17/07/2018;010496381714;CENTRO-SUL;2014025921;ARAUJO E OLIVEIRA BOI NA BRASA BAR E RESTAURANTE LTDA;RUA CURITIBA, 1825 LOJA: 01,02,03,04,05,07-;009010 007 0221;COMERCIAL;S;11700000749;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;67,16;3,7;18,15;3,7;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11700121023;Vencida;18/07/2017;17/07/2018;010543801796;OESTE;2016008095;JANIO RIBEIRO SALVADOR;RUA LINDOLFO DE AZEVEDO, 45 ;492191 001 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,4;2,64;2,4;1;N;N;;
11700121016;Vencida;18/07/2017;16/07/2019;011244911873;BARREIRO;2017012125;SONIA GERALDA MEIRA MARQUES 68535872604;AVENIDA NELIO CERQUEIRA, 1957 LOJA:B-;227053 005A0028;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;15,65;2,33;4,23;3,7;N;S;ALENCAR RIBEIRO LEITE;10046
11700121007;Vencida;18/07/2017;17/07/2018;010645031760;CENTRO-SUL;2013172875;VALDETE PEREIRA SETE - RESTAURANTE;AVENIDA AUGUSTO DE LIMA, 625 ;003013 003Y0020;COMERCIAL;N;11600032309;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,77;2,56;5,64;1,2;N;N;;
11700120991;Regular;18/07/2017;17/07/2018;010841741783;OESTE;2015031294;J SAN COMERCIO DE ALIMENTOS BURITIS LTDA;AVENIDA AGGEO PIO SOBRINHO, 450 ;171040 011 0017;COMERCIAL;S;11700113040;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;28,8;3,5;4,8;3;N;S;;
11700120973;Vencida;18/07/2017;17/07/2018;010849251734;LESTE;2017002833;ORIEN - TEMAKI ALIMENTACAO LTDA;AVENIDA DO CONTORNO, 1849 LOJA 5;107004D002A0339;COMERCIAL;S;11700117717;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;22,23;2,61;3,84;2,93;N;S;LEANDRO OLIVEIRA COSTA;0490000175485
11700120955;Regular;18/07/2017;17/07/2018;010849021739;NORDESTE;2016028526;WMM- DIVERSAO LTDA;RUA ALBERTO CINTRA, 271 LOJA:3-;799106 001 0048;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;30,56;3,4;7,94;3,85;N;S;;
11700120942;Vencida;18/07/2017;17/07/2018;010906811756;CENTRO-SUL;2012122177;MARIA VALCILANIA LIMA;RUA OURO PRETO, 722 LOJA 1;008005 018 0028;COMERCIAL;N;11600077244;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;12,92;2,6;4,1;3,15;N;S;GERALDO JOSE GUIMARAES;40840
11700119883;Vencida;13/07/2017;30/06/2022;010772981938;CENTRO-SUL;2015027997;FAMILIA SABOR RESTAURANTE LTDA;RUA SAO PAULO, 1984 ;010028 001 0021;COMERCIAL;N;11500073538;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;31,85;2,3;2,25;1,4;N;S;CARLOS EDUARDO FISCHBACHER GARBI;A112170-7
11700119355;Regular;11/07/2017;10/07/2018;010898031734;NOROESTE;2017013631;CARMOLINA COMERCIO E TREINAMENTOS LTDA;AVENIDA DOM JOSE GASPAR, 937                     ;245089 005A0056;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;12,3;2,7;4,1;3;N;S;;
11700118179;Vencida;05/07/2017;03/07/2019;010876981861;CENTRO-SUL;2014001303;LOJAS REDE - COMERCIAL LTDA;AVENIDA PARANA, 356 ;002017 005 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;28,5;2,3;14,25;2;N;S;PAULO CARDOSO VIEIRA;62008d-mg
11700118121;Vencida;05/07/2017;04/07/2018;010797911720;PAMPULHA;2017009169;ORGANIZACOES IRMAOS LAGE LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 2026 LOJA 06;315037 011 0075;COMERCIAL;S;11700115501;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;39,12;2,44;9,78;4;N;S;ANA CAROLINA MACHADO FERNANDES;A59906-9
11700118114;Vencida;05/07/2017;04/07/2018;010797911720;PAMPULHA;2017009169;ORGANIZACOES IRMAOS LAGE LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 2026 LOJA 06;315037 011 0075;COMERCIAL;S;11700115501;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;28,92;2,44;7,23;4;N;S;ANA CAROLINA MACHADO FERNANDES;A59906-9
