﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
98407,42119,QUINTA-FEIRA,DIURNO,S21CS_5,COOPEMAR OESTE,"MULTILINESTRING ((611739.732905078 7792836.42172948,611752.505717893 7792833.55231355),(611752.505717893 7792833.55231355,611771.677305882 7792829.24319066),(611802.764138877 7792810.93691685,611797.198193977 7792816.13585862,611789.273937608 7792822.06465183,611785.942616513 7792824.05424685),(611785.942616513 7792824.05424685,611783.369913092 7792825.59393345,611771.677305882 7792829.24319066),(611675.89357854 7792850.53885599,611692.368775442 7792846.90959471),(611692.368775442 7792846.90959471,611707.45042466 7792843.59027034),(611707.45042466 7792843.59027034,611724.321422089 7792839.87102739),(611724.321422089 7792839.87102739,611739.732905078 7792836.42172948),(611811.488242142 7792799.84917372,611807.893054029 7792804.79816636,611803.679427593 7792810.06709389,611802.764138877 7792810.93691685),(611913.456352706 7792604.24898758,611924.431571465 7792593.00127702),(611913.456352706 7792604.24898758,611902.571838235 7792614.7668467,611894.482664981 7792624.57485031),(611894.482664981 7792624.57485031,611889.411470739 7792631.37346647,611879.730849536 7792645.52058686,611876.383036752 7792651.07945536,611873.703137356 7792656.75829946),(611873.703137356 7792656.75829946,611871.748872257 7792660.89745694,611862.076496897 7792688.11191752),(611862.076496897 7792688.11191752,611849.485092657 7792724.18457503),(611848.70173745 7792726.22415987,611835.838220349 7792759.08747065,611833.999397071 7792763.24662407),(611833.999397071 7792763.24662407,611832.053377817 7792766.95586906,611829.563132839 7792771.38496753,611825.893732127 7792779.76326215),(611811.488242142 7792799.84917372,611813.945503742 7792796.53984733,611818.736339278 7792789.82121489,611825.893732127 7792779.76326215),(611848.70173745 7792726.22415987,611849.485092657 7792724.18457503),(611675.89357854 7792850.53885599,611662.13126441 7792852.53844898,611648.583342231 7792857.17750471))"
98408,45975,QUARTA-FEIRA,DIURNO,S13CS_4,COOPEMAR OESTE,"MULTILINESTRING ((609986.61693269 7793810.55344779,609993.411508389 7793796.2663559,609996.5779126 7793790.19759117),(609963.48733944 7793857.74384232,609974.61922924 7793834.87849651,609974.891342101 7793834.31861046,609986.61693269 7793810.55344779))"
98409,47890,SEM COLETA SELETIVA,SEM COLETA PORTA A PORTA,O8CS_7,COOPEMAR OESTE,"MULTILINESTRING ((608690.469159495 7794679.08666038,608684.045646789 7794654.45167476))"
98410,44410,QUARTA-FEIRA,DIURNO,S1CS_4,COOMARP PAMPULHA,"MULTILINESTRING ((610564.485700952 7794675.71734619,610565.145368494 7794675.53738283,610569.317765708 7794691.13420814),(610569.317765708 7794691.13420814,610572.393465632 7794702.62186985),(610572.393465632 7794702.62186985,610575.271265291 7794713.37968014),(610548.117700024 7794628.26700458,610549.700902129 7794630.45655889,610552.224130484 7794634.36576319,610553.469252972 7794636.82526256,610555.209126119 7794640.56450145,610556.53670705 7794644.04379326,610558.029204868 7794649.13275741,610559.059935404 7794653.41188641,610563.438478726 7794671.60818261,610564.485700952 7794675.71734619))"
98411,44328,SEXTA-FEIRA,DIURNO,S2CS_6,COOMARP PAMPULHA,"MULTILINESTRING ((610984.157946395 7794517.55953876,610986.565732929 7794515.17002513,610994.415776698 7794507.37161248,610996.922513365 7794504.88211921),(610996.922513365 7794504.88211921,611000.295063681 7794501.58279078,611011.08062802 7794491.03493776,611015.310746145 7794486.89578027,611015.780759269 7794486.75580876),(610903.447622426 7794597.38329087,610911.866629451 7794588.7050573),(610894.937911112 7794605.89155903,610903.447622426 7794597.38329087),(610886.576624997 7794614.25985568,610894.937911112 7794605.89155903),(610877.275312631 7794623.57795901,610879.320282015 7794621.5283762,610884.680080808 7794616.15946903,610886.576624997 7794614.25985568),(610911.866629451 7794588.7050573,610928.844822858 7794571.66852503),(610928.844822858 7794571.66852503,610937.247338194 7794563.24024059),(610937.247338194 7794563.24024059,610946.185833412 7794554.59200091),(610946.185833412 7794554.59200091,610952.271266502 7794548.71319752,610954.893444989 7794546.18371239),(610954.893444989 7794546.18371239,610956.468401249 7794544.65402376,610961.267482629 7794540.02496599,610963.427893834 7794537.92539335),(610963.427893834 7794537.92539335,610971.90462177 7794529.73706006),(610971.90462177 7794529.73706006,610973.949591157 7794527.70747317,610982.38508987 7794519.31918059,610984.157946395 7794517.55953876),(610867.495741296 7794633.88586086,610867.941016888 7794632.91605827,610877.275312631 7794623.57795901))"
98412,42595,SEXTA-FEIRA,DIURNO,C3CS_6,COOPERSOL LESTE,"MULTILINESTRING ((610746.56218885 7795025.79608868,610744.797578172 7795026.26599304,610734.432551892 7795029.01543339,610731.530014698 7795029.78527669),(610731.530014698 7795029.78527669,610729.616978823 7795030.29517291,610719.820915798 7795032.89464379,610717.462604331 7795033.52451558),(610761.470675338 7795021.84689253,610758.081633333 7795022.74670937,610755.12137523 7795023.52655064,610750.198606186 7795024.83628405,610746.56218885 7795025.79608868),(610775.488610641 7795018.1176516,610761.470675338 7795021.84689253),(610804.456261652 7795009.3894282,610803.136926566 7795010.7891433,610794.849853047 7795012.97869762,610775.488610641 7795018.1176516),(610717.462604331 7795033.52451558,610688.70934527 7795041.15296284))"
98413,47129,SEM COLETA SELETIVA,SEM COLETA PORTA A PORTA,S10CS_3,COOPERSOL LESTE,"MULTILINESTRING ((613222.343955338 7795537.01203216,613209.884484607 7795543.04080502,613204.854519586 7795545.4703105))"
98414,28537,SÁBADO,DIURNO,O8CS_7,COOPEMAR OESTE,"MULTILINESTRING ((608965.220691437 7795255.94924167,608992.201093973 7795248.35078831),(608910.707414796 7795269.85641091,608930.316032532 7795264.91741622,608937.0116581 7795263.22776015,608939.287511126 7795262.64787819),(608939.287511126 7795262.64787819,608964.24768181 7795256.21918673,608965.220691437 7795255.94924167))"
98415,8266,SEGUNDA-FEIRA,DIURNO,B12CS-2,COOPERSOLI BARREIRO,"MULTILINESTRING ((602008.036942042 7790764.07354994,602002.883289357 7790759.34451252,601999.048971759 7790755.82522886),(601999.048971759 7790755.82522886,601996.01450106 7790753.03579665,601993.631452058 7790750.85624029,601990.283639273 7790747.78686505),(602032.296215961 7790786.32901991,602020.48816693 7790775.50122387,602017.593875581 7790772.8417652,602011.087904432 7790766.87298013,602008.036942042 7790764.07354994))"
98416,7825,QUINTA-FEIRA,DIURNO,L13CS-5,COOPERSOL LESTE,"MULTILINESTRING ((611310.413021808 7798467.72549393,611309.621420756 7798466.95565063,611295.57874792 7798413.63650359,611291.744430322 7798399.0894646,611290.705453941 7798395.17026234,611289.114005993 7798389.24146913,611288.058537922 7798385.27227704,611286.063043603 7798377.82379316,611278.699504646 7798350.27939974,611275.805213298 7798339.44160574,611275.030103934 7798336.55219387,611273.900423266 7798332.3230547,611273.694277158 7798330.9833274,611273.842702356 7798329.82356347))"
