ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO
26;24;60;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE AVE FRANCISCO SALES E RUA JOSE PEDRO DRUMOND;FLORESTA;LINESTRING (612049.83 7797335.40, 611920.17 7797259.30);08:00 ÀS 13:00;SÁBADO
27;35;175;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA SAPUCAI E RUA DOS TABAIARES;FLORESTA;LINESTRING (611830.45 7797208.18, 611674.32 7797117.09);08:00 ÀS 18:00;SEGUNDA A SEXTA
28;35;88;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA SAPUCAI E RUA DOS TABAIARES;FLORESTA;LINESTRING (611830.45 7797208.18, 611674.32 7797117.09);08:00 ÀS 13:00;SÁBADO
29;23;115;2 HORA(S);AVE DO CONTORNO;ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND;FLORESTA;LINESTRING (612262.88 7797456.22, 612317.15 7797364.68, 612360.11 7797288.93);08:00 ÀS 18:00;SEGUNDA A SEXTA
30;23;58;2 HORA(S);AVE DO CONTORNO;ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND;FLORESTA;LINESTRING (612262.88 7797456.22, 612317.15 7797364.68, 612360.11 7797288.93);08:00 ÀS 13:00;SÁBADO
31;6;60;1 HORA(S);AVE DO CONTORNO;ENTRE RUA RIO GRANDE DO SUL E RUA DOS CAETES;CENTRO;LINESTRING (610444.56 7797480.79, 610511.13 7797563.16);08:00 ÀS 18:00;SEGUNDA A SEXTA
32;6;30;1 HORA(S);AVE DO CONTORNO;ENTRE RUA RIO GRANDE DO SUL E RUA DOS CAETES;CENTRO;LINESTRING (610444.56 7797480.79, 610511.13 7797563.16);08:00 ÀS 13:00;SÁBADO
33;10;20;5 HORA(S);AVE DO CONTORNO;ENTRE AVE DOS ANDRADAS E RUA AARAO REIS;CENTRO;LINESTRING (611566.64 7797569.23, 611664.05 7797627.27);08:00 ÀS 18:00;SEGUNDA A SEXTA
34;10;10;5 HORA(S);AVE DO CONTORNO;ENTRE AVE DOS ANDRADAS E RUA AARAO REIS;CENTRO;LINESTRING (611566.64 7797569.23, 611664.05 7797627.27);08:00 ÀS 13:00;SÁBADO
35;4;40;1 HORA(S);AVE DO CONTORNO;ENTRE RUA ITAJUBA E RUA CURVELO;FLORESTA;LINESTRING (611977.42 7797751.45, 612111.61 7797718.28);08:00 ÀS 18:00;SEGUNDA A SEXTA
36;4;20;1 HORA(S);AVE DO CONTORNO;ENTRE RUA ITAJUBA E RUA CURVELO;FLORESTA;LINESTRING (611977.42 7797751.45, 612111.61 7797718.28);08:00 ÀS 13:00;SÁBADO
37;24;240;1 HORA(S);AVE GETULIO VARGAS;ENTRE RUA ALAGOAS E AVE DO CONTORNO;SAVASSI;LINESTRING (611221.88 7794910.59, 611052.94 7794809.95);08:00 ÀS 18:00;SEGUNDA A SEXTA
38;24;120;1 HORA(S);AVE GETULIO VARGAS;ENTRE RUA ALAGOAS E AVE DO CONTORNO;SAVASSI;LINESTRING (611221.88 7794910.59, 611052.94 7794809.95);08:00 ÀS 13:00;SÁBADO
39;18;180;1 HORA(S);AVE CRISTOVAO COLOMBO;ENTRE RUA ALAGOAS E RUA SERGIPE;SAVASSI;LINESTRING (611293.18 7795179.86, 611278.90 7795205.41, 611206.72 7795327.39, 611192.44 7795353.16);08:00 ÀS 18:00;SEGUNDA A SEXTA
40;18;90;1 HORA(S);AVE CRISTOVAO COLOMBO;ENTRE RUA ALAGOAS E RUA SERGIPE;SAVASSI;LINESTRING (611293.18 7795179.86, 611278.90 7795205.41, 611206.72 7795327.39, 611192.44 7795353.16);08:00 ÀS 13:00;SÁBADO
41;13;65;2 HORA(S);AVE BIAS FORTES;ENTRE RUA DOS GOITACAZES E PCA RAUL SOARES;CENTRO;LINESTRING (610354.78 7796801.12, 610304.04 7796889.99);08:00 ÀS 18:00;SEGUNDA A SEXTA
42;13;33;2 HORA(S);AVE BIAS FORTES;ENTRE RUA DOS GOITACAZES E PCA RAUL SOARES;CENTRO;LINESTRING (610354.78 7796801.12, 610304.04 7796889.99);08:00 ÀS 13:00;SÁBADO
43;21;105;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA AARAO REIS E AVE DOS ANDRADAS;CENTRO;LINESTRING (611518.58 7797037.40, 611458.70 7797003.57);08:00 ÀS 18:00;SEGUNDA A SEXTA
44;21;53;2 HORA(S);AVE ASSIS CHATEAUBRIAND;ENTRE RUA AARAO REIS E AVE DOS ANDRADAS;CENTRO;LINESTRING (611518.58 7797037.40, 611458.70 7797003.57);08:00 ÀS 13:00;SÁBADO
45;4;20;2 HORA(S);AVE FRANCISCO SALES;ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO;FLORESTA;LINESTRING (611984.16 7797148.65, 612018.74 7797089.89);08:00 ÀS 18:00;SEGUNDA A SEXTA
46;4;10;2 HORA(S);AVE FRANCISCO SALES;ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO;FLORESTA;LINESTRING (611984.16 7797148.65, 612018.74 7797089.89);08:00 ÀS 13:00;SÁBADO
