ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
426;VIADUTO;;POLYGON ((610693.52 7798307.90, 610687.36 7798316.42, 610680.55 7798322.79, 610672.47 7798328.52, 610664.66 7798331.52, 610652.35 7798333.53, 610642.11 7798332.17, 610632.09 7798328.87, 610623.35 7798323.07, 610616.34 7798315.85, 610611.75 7798308.47, 610608.75 7798300.81, 610606.89 7798293.08, 610606.52 7798282.77, 610607.82 7798273.39, 610611.03 7798264.30, 610615.19 7798257.78, 610620.05 7798252.34, 610622.78 7798250.26, 610632.37 7798243.60, 610643.90 7798236.59, 610660.53 7798224.89, 610657.95 7798230.34, 610655.67 7798235.78, 610634.59 7798249.87, 610627.36 7798254.78, 610622.17 7798259.92, 610617.66 7798266.21, 610614.55 7798274.32, 610612.90 7798282.55, 610613.75 7798293.58, 610615.83 7798301.46, 610619.70 7798308.76, 610623.64 7798313.99, 610631.01 7798320.58, 610639.18 7798324.58, 610648.55 7798326.73, 610656.64 7798326.37, 610664.38 7798324.65, 610671.32 7798321.72, 610676.48 7798318.36, 610681.42 7798313.70, 610685.21 7798309.19, 610689.01 7798303.03, 610734.22 7798224.46, 610740.02 7798219.16, 610748.43 7798211.17, 610731.05 7798241.51, 610693.52 7798307.90))
427;VIADUTO;;POLYGON ((609809.74 7808069.44, 609856.76 7808129.85, 609877.62 7808156.65, 609861.32 7808162.60, 609794.03 7808075.24, 609809.74 7808069.44))
428;VIADUTO;;POLYGON ((609782.50 7808078.51, 609849.64 7808165.57, 609838.28 7808172.16, 609772.74 7808086.96, 609782.50 7808078.51))
429;VIADUTO;;POLYGON ((611989.23 7802994.57, 611998.62 7802974.47, 612001.75 7802976.08, 612003.53 7802976.99, 612005.65 7802978.08, 612011.07 7802980.87, 612048.63 7803000.22, 612051.51 7803001.68, 612056.31 7803004.14, 612063.00 7803007.52, 612053.53 7803025.33, 612052.53 7803027.27, 612050.71 7803026.34, 612043.51 7803022.63, 612035.71 7803018.62, 612020.43 7803010.76, 612015.94 7803008.45, 611997.96 7802999.21, 611989.23 7802994.57))
430;VIADUTO;;POLYGON ((612011.06 7802953.20, 612019.99 7802934.05, 612020.17 7802933.67, 612023.50 7802935.09, 612036.89 7802942.28, 612039.13 7802943.14, 612041.04 7802944.11, 612056.32 7802951.96, 612057.10 7802952.36, 612060.81 7802954.27, 612076.09 7802962.13, 612081.68 7802965.01, 612084.86 7802966.34, 612084.74 7802966.52, 612074.48 7802985.85, 612073.72 7802985.43, 612062.03 7802979.42, 612053.31 7802974.93, 612043.51 7802969.89, 612014.41 7802954.92, 612011.06 7802953.20))
431;VIADUTO;;POLYGON ((608627.04 7806855.32, 608648.15 7806900.74, 608654.54 7806915.02, 608656.52 7806919.61, 608658.38 7806924.52, 608661.08 7806933.27, 608662.86 7806940.57, 608664.04 7806946.54, 608664.42 7806948.82, 608665.07 7806954.10, 608665.78 7806962.00, 608666.00 7806967.72, 608665.82 7806975.33, 608665.59 7806981.09, 608663.93 7806994.57, 608661.98 7807003.98, 608659.86 7807013.04, 608658.80 7807018.11, 608653.76 7807038.80, 608643.64 7807080.72, 608636.16 7807078.75, 608644.24 7807043.86, 608649.07 7807023.13, 608655.68 7806994.58, 608656.90 7806985.06, 608657.56 7806977.08, 608657.86 7806969.99, 608657.92 7806964.42, 608657.35 7806957.13, 608657.13 7806955.19, 608656.55 7806951.51, 608654.84 7806942.58, 608653.07 7806935.46, 608651.36 7806929.91, 608649.67 7806925.26, 608648.63 7806922.56, 608648.08 7806921.07, 608643.67 7806910.50, 608630.61 7806882.00, 608619.66 7806858.52, 608627.04 7806855.32))
432;VIADUTO;;POLYGON ((610845.49 7802619.74, 610881.90 7802630.54, 610874.94 7802650.89, 610838.20 7802639.73, 610845.49 7802619.74))
433;VIADUTO;;POLYGON ((612311.78 7802808.72, 612291.26 7802807.22, 612291.29 7802804.38, 612291.92 7802792.19, 612312.43 7802793.52, 612311.96 7802804.97, 612311.78 7802808.72))
434;VIADUTO;;POLYGON ((603349.86 7792616.31, 603362.03 7792633.95, 603348.84 7792647.70, 603336.84 7792629.45, 603349.86 7792616.31))
435;VIADUTO;;POLYGON ((612263.31 7799675.82, 612271.79 7799679.14, 612273.01 7799686.64, 612274.28 7799693.48, 612275.08 7799699.32, 612275.82 7799705.07, 612276.39 7799711.16, 612276.87 7799717.21, 612277.02 7799723.45, 612277.17 7799728.15, 612277.24 7799733.62, 612276.93 7799741.16, 612276.38 7799748.90, 612275.76 7799755.27, 612275.25 7799761.06, 612274.91 7799765.38, 612274.75 7799769.56, 612274.85 7799774.22, 612275.25 7799779.45, 612276.02 7799784.50, 612276.96 7799789.04, 612278.49 7799794.73, 612280.01 7799798.97, 612282.23 7799804.17, 612285.10 7799809.42, 612287.80 7799813.93, 612290.21 7799817.30, 612294.16 7799822.29, 612298.13 7799826.41, 612303.47 7799830.86, 612309.59 7799835.30, 612315.44 7799838.67, 612319.27 7799840.43, 612324.21 7799842.52, 612333.84 7799845.86, 612362.13 7799854.25, 612360.63 7799859.43, 612339.70 7799853.80, 612334.14 7799852.69, 612321.56 7799850.63, 612321.32 7799850.30, 612320.56 7799849.82, 612314.97 7799847.63, 612310.72 7799845.62, 612305.23 7799842.38, 612300.51 7799838.97, 612297.17 7799836.26, 612293.47 7799833.02, 612287.61 7799826.98, 612283.12 7799821.33, 612278.64 7799814.67, 612275.98 7799809.81, 612273.18 7799803.89, 612271.14 7799798.32, 612268.64 7799789.00, 612267.51 7799782.00, 612266.87 7799775.75, 612266.77 7799769.50, 612267.53 7799756.66, 612268.52 7799744.87, 612268.78 7799738.67, 612269.00 7799730.44, 612269.17 7799722.00, 612268.51 7799710.81, 612267.27 7799700.39, 612264.82 7799684.63, 612263.31 7799675.82))
436;VIADUTO;;POLYGON ((610841.89 7802610.72, 610846.06 7802599.85, 610890.90 7802616.29, 610886.48 7802627.00, 610841.89 7802610.72))
437;VIADUTO;;POLYGON ((612360.63 7799859.43, 612359.13 7799864.61, 612348.32 7799861.71, 612345.11 7799860.92, 612342.14 7799860.45, 612334.03 7799859.59, 612327.69 7799859.57, 612315.53 7799859.89, 612301.97 7799860.13, 612287.14 7799860.20, 612256.27 7799861.02, 612234.03 7799861.18, 612222.43 7799861.00, 612215.59 7799860.41, 612208.32 7799859.37, 612191.24 7799855.10, 612194.20 7799847.58, 612204.67 7799850.20, 612210.28 7799851.46, 612215.64 7799852.13, 612221.25 7799852.52, 612238.81 7799852.78, 612291.43 7799851.88, 612320.45 7799851.47, 612321.07 7799851.37, 612321.43 7799851.03, 612321.56 7799850.63, 612334.14 7799852.69, 612339.70 7799853.80, 612360.63 7799859.43))
451;VIADUTO;;POLYGON ((610901.09 7797656.82, 610908.40 7797660.88, 610900.21 7797674.75, 610892.41 7797688.92, 610881.45 7797707.14, 610872.01 7797723.80, 610867.61 7797730.70, 610863.08 7797737.42, 610860.53 7797741.06, 610855.84 7797747.66, 610851.73 7797753.24, 610848.25 7797757.92, 610841.36 7797767.10, 610846.13 7797762.64, 610850.25 7797759.46, 610855.03 7797756.62, 610860.12 7797754.42, 610866.25 7797752.42, 610874.95 7797750.10, 610888.04 7797746.56, 610906.00 7797741.82, 610933.97 7797734.48, 610935.69 7797742.56, 610922.95 7797745.94, 610909.01 7797749.68, 610892.69 7797754.10, 610876.76 7797758.26, 610868.57 7797760.32, 610862.47 7797762.42, 610859.03 7797764.06, 610854.69 7797766.76, 610852.05 7797768.80, 610848.97 7797771.55, 610845.55 7797775.23, 610842.19 7797779.05, 610839.30 7797783.00, 610834.45 7797791.96, 610827.33 7797806.86, 610819.46 7797823.67, 610813.01 7797837.34, 610806.97 7797850.49, 610801.64 7797863.57, 610798.35 7797873.48, 610795.23 7797884.01, 610793.18 7797893.73, 610792.23 7797899.31, 610791.07 7797906.85, 610790.43 7797913.33, 610790.07 7797918.65, 610789.87 7797924.06, 610789.77 7797929.93, 610789.87 7797935.19, 610790.08 7797941.85, 610790.67 7797955.77, 610790.78 7797957.45, 610792.51 7797977.20, 610792.60 7797978.22, 610794.29 7797997.44, 610795.82 7798017.52, 610797.45 7798034.32, 610798.94 7798053.64, 610800.16 7798067.89, 610800.39 7798079.19, 610799.96 7798084.97, 610798.37 7798093.83, 610796.72 7798101.28, 610794.03 7798109.14, 610791.91 7798114.23, 610789.21 7798119.43, 610786.14 7798124.99, 610783.05 7798129.83, 610779.88 7798134.09, 610773.69 7798141.75, 610760.86 7798157.77, 610755.12 7798165.14, 610727.58 7798199.21, 610722.26 7798204.33, 610714.75 7798209.85, 610716.89 7798198.60, 610721.91 7798194.24, 610730.71 7798182.06, 610767.75 7798132.71, 610772.43 7798126.76, 610775.95 7798121.85, 610780.37 7798114.31, 610783.45 7798107.71, 610785.61 7798101.98, 610787.23 7798096.76, 610788.00 7798093.31, 610788.75 7798089.67, 610789.36 7798085.22, 610789.89 7798079.92, 610790.19 7798074.37, 610789.84 7798069.62, 610783.46 7797992.85, 610782.48 7797981.08, 610782.00 7797958.73, 610781.31 7797966.27, 610780.90 7797970.60, 610780.06 7797975.71, 610777.67 7797986.02, 610774.92 7797993.87, 610774.31 7797995.60, 610771.42 7798002.12, 610767.25 7798009.86, 610764.17 7798014.69, 610759.57 7798020.86, 610756.08 7798025.42, 610755.12 7798026.66, 610738.15 7798048.66, 610729.00 7798060.36, 610724.95 7798065.26, 610718.51 7798059.94, 610730.04 7798044.68, 610737.86 7798034.47, 610745.86 7798024.55, 610752.24 7798017.12, 610755.12 7798012.55, 610757.76 7798008.26, 610762.25 7798000.81, 610765.17 7797993.82, 610767.20 7797988.56, 610769.37 7797981.78, 610771.17 7797973.70, 610772.35 7797965.70, 610772.96 7797955.77, 610772.13 7797940.63, 610772.02 7797936.64, 610771.91 7797930.83, 610772.17 7797924.14, 610772.34 7797919.83, 610772.82 7797914.18, 610773.15 7797910.16, 610774.02 7797903.65, 610774.52 7797900.18, 610775.16 7797897.28, 610776.07 7797892.95, 610777.95 7797884.69, 610780.44 7797874.92, 610783.23 7797866.19, 610786.29 7797858.01, 610788.61 7797852.11, 610792.13 7797843.87, 610796.49 7797835.04, 610803.66 7797819.70, 610808.22 7797809.60, 610813.93 7797797.92, 610819.11 7797786.88, 610822.21 7797780.35, 610826.15 7797774.07, 610830.79 7797767.18, 610837.69 7797757.84, 610844.17 7797749.54, 610852.45 7797738.68, 610861.33 7797725.73, 610866.87 7797716.78, 610873.61 7797704.96, 610890.25 7797675.73, 610901.09 7797656.82))
452;VIADUTO;;POLYGON ((606064.69 7798768.09, 606033.23 7798781.39, 606019.66 7798772.08, 606013.91 7798768.00, 605981.47 7798744.95, 605970.95 7798737.47, 605955.10 7798726.20, 605954.30 7798725.61, 605983.49 7798710.12, 605986.03 7798711.93, 606002.63 7798723.77, 606012.95 7798731.14, 606046.43 7798755.06, 606061.06 7798765.51, 606064.69 7798768.09))
453;VIADUTO;;POLYGON ((608196.92 7806181.76, 608376.02 7806099.40, 608379.13 7806106.39, 608200.13 7806189.31, 608196.92 7806181.76))
454;VIADUTO;;POLYGON ((608397.73 7797123.08, 608396.59 7797134.31, 608395.56 7797142.85, 608394.58 7797151.01, 608393.56 7797159.49, 608392.08 7797172.50, 608390.84 7797183.14, 608389.47 7797195.07, 608388.50 7797203.64, 608387.66 7797210.94, 608386.46 7797219.75, 608385.05 7797229.16, 608383.03 7797241.04, 608381.45 7797248.66, 608379.56 7797257.05, 608376.42 7797271.13, 608372.52 7797287.04, 608367.50 7797307.84, 608363.97 7797322.39, 608359.26 7797341.26, 608355.11 7797358.26, 608352.30 7797369.77, 608347.85 7797387.73, 608343.75 7797404.62, 608338.94 7797424.49, 608334.37 7797443.41, 608330.40 7797460.10, 608327.31 7797473.06, 608324.92 7797482.39, 608322.36 7797493.23, 608310.84 7797490.74, 608318.95 7797453.14, 608324.20 7797431.74, 608327.88 7797416.93, 608332.57 7797397.89, 608335.93 7797383.72, 608338.59 7797372.65, 608347.97 7797334.30, 608355.04 7797305.61, 608355.11 7797305.31, 608357.09 7797296.75, 608359.17 7797288.14, 608362.08 7797276.98, 608366.01 7797259.80, 608367.75 7797252.09, 608370.71 7797237.88, 608373.29 7797222.71, 608376.21 7797199.40, 608378.46 7797179.16, 608380.60 7797161.06, 608382.43 7797145.68, 608384.81 7797121.46, 608397.73 7797123.08))
