﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
5895,,Processo de tombamento aberto,"POLYGON ((607183.56 7796956.5,607182.8 7796956.5,607182.9 7796958,607179.7 7796958.5,607179.7 7796958.5,607175.6 7796959,607175.25 7796949.5,607174.4 7796949.5,607173.9 7796940.5,607178.44 7796940,607178.6 7796943,607182.94 7796943.5,607183.56 7796956.5))"
5896,,Processo de tombamento aberto,"POLYGON ((607165.1 7796965.5,607164.94 7796962,607168.56 7796961.5,607168.44 7796958.5,607167.1 7796958.5,607167.1 7796959,607165.8 7796959,607165.06 7796944,607174.06 7796943.5,607174.4 7796949.5,607172.8 7796949.5,607173.3 7796958,607174.8 7796958,607174.9 7796958.5,607175.1 7796963,607175.2 7796965,607165.1 7796965.5))"
5897,,Processo de tombamento aberto,"POLYGON ((607154.1 7796950.5,607153.9 7796944.5,607164.25 7796944,607164.3 7796946,607163.44 7796946,607164.06 7796961.5,607156 7796961.5,607155.56 7796950.5,607154.1 7796950.5))"
5898,,Registro Documental Aprovado,"POLYGON ((611069.7 7798193.5,611065.44 7798193,611066.44 7798186,611067.75 7798186,611069 7798178,611076 7798179,611075.44 7798183,611077.8 7798183.5,611075.6 7798199,611068 7798198,611068.44 7798194.5,611071.2 7798195,611072.25 7798187.5,611070.56 7798187.5,611069.7 7798193.5))"
5899,,Processo de tombamento aberto,"POLYGON ((611077.56 7798236,611074.6 7798235.5,611075 7798233,611075.9 7798233,611077.8 7798218.5,611079.6 7798219,611080.2 7798214.5,611087.56 7798215.5,611084.5 7798237,611077.56 7798236.5,611077.56 7798236))"
5900,,Tombado,"POLYGON ((611279.1 7796076,611271.8 7796077.5,611271.4 7796076,611268.7 7796077,611268.1 7796077.5,611267.3 7796078,611266.7 7796078,611266 7796078,611265.1 7796077.5,611264.56 7796077,611264.3 7796076,611264.3 7796075,611264.6 7796074.5,611265.2 7796073.5,611265.94 7796073,611265.44 7796071,611277.1 7796068,611279.1 7796076))"
5901,,Registro Documental Aprovado,"POLYGON ((611276.5 7794705.5,611273.56 7794695,611281.1 7794693,611300.06 7794688,611302.6 7794697.5,611289.1 7794701,611287.44 7794695,611278.5 7794697.5,611279.5 7794701,611283.94 7794700,611284.8 7794703.5,611276.5 7794705.5))"
5902,,Registro Documental Aprovado,"POLYGON ((611284.8 7794703.5,611288.8 7794702,611289.4 7794704.5,611296.1 7794702.5,611295.56 7794700.5,611303.1 7794698.5,611303.9 7794701.5,611303.1 7794701.5,611305.06 7794708.5,611291.4 7794712.5,611291.2 7794711.5,611287.75 7794712.5,611287.6 7794712,611286.56 7794712,611286.8 7794714.5,611283.94 7794715,611279.4 7794716.5,611278.1 7794711.5,611276.5 7794705.5,611284.8 7794703.5))"
5903,,Registro Documental Aprovado,"POLYGON ((611295.2 7794723,611293.06 7794715,611302.7 7794712.5,611302.2 7794710.5,611305.75 7794709.5,611308.3 7794719.5,611295.2 7794723))"
5904,,Registro Documental Solicitado,"POLYGON ((610534.7 7794823,610535 7794815,610536.2 7794815,610536.7 7794804.5,610544.06 7794804.5,610544.5 7794802,610543.7 7794802,610544.4 7794796.5,610548 7794797,610546.1 7794810.5,610545 7794810.5,610544.56 7794813,610545.5 7794820,610537.5 7794822.5,610534.7 7794823))"
5905,,Processo de tombamento aberto,"POLYGON ((610203.1 7794796.5,610203.06 7794792.5,610209.6 7794792.5,610217.5 7794792,610217.5 7794792.5,610219.5 7794792.5,610219.4 7794787.5,610221.5 7794787.5,610221.44 7794786,610228.2 7794786,610228.44 7794796,610218.06 7794796.5,610207.6 7794796.5,610203.1 7794796.5))"
5906,,Registro Documental Solicitado,"POLYGON ((610211 7794818.5,610214.44 7794818.5,610214.44 7794819,610229.75 7794818.5,610229.9 7794821.5,610230.5 7794821.5,610230.75 7794829,610220.06 7794829.5,610213.1 7794829.5,610211.6 7794829.5,610211.5 7794826.5,610214.56 7794826,610214.44 7794822.5,610203.8 7794822.5,610203.7 7794819,610211 7794818.5))"
5907,,Registro Documental Solicitado,"POLYGON ((610213.1 7794829.5,610220.06 7794829.5,610220.06 7794830,610230 7794830,610230.25 7794838,610218.75 7794838.5,610218.5 7794832,610213.25 7794832,610213.1 7794829.5))"
5908,,Processo de tombamento aberto,"POLYGON ((609735.5 7795043.5,609758.25 7795037,609761.56 7795049.5,609737.8 7795056,609737.7 7795055.5,609737.06 7795053,609734.25 7795054,609732.44 7795047.5,609735.25 7795046.5,609734.4 7795043.5,609735.5 7795043.5))"
5909,,Processo de tombamento aberto,"POLYGON ((609711.25 7795103,609707.7 7795104,609693.44 7795107.5,609690.8 7795105,609692.06 7795105,609692 7795104.5,609689.6 7795102,609688.94 7795102.5,609687.1 7795100.5,609686.3 7795099.5,609685.7 7795097.5,609697.2 7795094.5,609697 7795094,609688.56 7795096,609685 7795082.5,609705 7795077.5,609711.1 7795100.5,609710.7 7795101,609711.25 7795103))"
5910,,Processo de tombamento aberto,"POLYGON ((609738.7 7795078.5,609744.44 7795077,609744.8 7795078,609756.44 7795075,609756.6 7795075.5,609775.75 7795070.5,609776.2 7795072.5,609776.94 7795072,609777.5 7795074.5,609776.75 7795074.5,609778.3 7795080.5,609760.25 7795085,609761.8 7795091,609755.4 7795092.5,609754.9 7795090.5,609742.8 7795094,609738.7 7795078.5))"
