﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-113467/19-08;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA DOM JOAO VI, 1021;CINQÜENTENÁRIO;478;1;019B;;1220,25;2391,97;1705,93;6;RESIDENCIAL;18;0;RUBENS LEVY FRANCISCO, RUBENS LEVY FRANCISCO, RUBENS LEVY FRANCISCO;54872, 54872, 54872;16/07/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-068839/20-99;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MANESMANN, 13/ RUA PONTA GROSSA, 1279;DOS MILIONÁRIOS;207;37;4;;364,25;387,15;298,82;3;RESIDENCIAL;2;0;JOSE GERALDO DE SOUZA, JOSE GERALDO DE SOUZA, JOSE GERALDO DE SOUZA, JOSE GERALDO DE SOUZA;100220, 100220, 100220, 100220;09/07/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-031216/20-89;REGULARIZAÇÃO;202100448;LEVANTAMENTO C/ PROJ DE MODIF.;RUA GUARA, / RUA HUMBERTO RODRIGUES DE OLIVEIRA, 120;GOIÂNIA;769;49;23;;572,55;208,54;208,54;3;RESIDENCIAL;2;0;ELIS DUTRA ROSA MOUTINHO, ELIS DUTRA ROSA MOUTINHO;A748269, A748269;30/07/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-010072/21-53;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA CESAREA MOREIRA, 23;CÉU AZUL;988;62;4;;324;218,94;202,14;1;RESIDENCIAL;1;0;MARCELO APARECIDO SOUSA SILVA, MARCELO APARECIDO SOUSA SILVA;196748, 196748;15/07/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-085673/20-84;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE DIAS VIEIRA, 153;VISCONDE DO RIO BRANCO;971;14;23;;360;418,54;382,56;3;RESIDENCIAL;1;0;RENATA KARLA REIS CAMPOS BARBOSA, RENATA KARLA REIS CAMPOS BARBOSA;MG205048/LP, MG205048/LP;05/07/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-070455/20-08;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARECHAL BITENCOURT, / RUA MARTIM FRANCISCO, 688/ RUA OSCAR TROMPOWSKY, 965/ RUA OSCAR TROMPOWSKY, 985;TERCEIRA SEÇÃO SUBURBANA;103;65;015, 017, 022, 023, 024, 020, 019, 021;;3522;7587,07;7080,03;14;RESIDENCIAL;100;0;MARCOS FERNANDES MIRANDA, MARCOS FERNANDES MIRANDA;A91595-5, A91595-5;20/07/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-088645/20-55;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BERNARDO CISNEIROS, 732, 736, 740, 744, 748;SENHOR BOM JESUS;367;47;9;;407,31;439,77;420,59;3;RESIDENCIAL;6;0;BRUNA DE SA ARAUJO;A120839-0;07/07/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-107314/19-12;LICENCIAMENTO;202100404;APROVACAO INICIAL;RUA JOAO CESCHIATTI, 127;COMITECO;112;083A;21;;390;299,57;225,54;4;RESIDENCIAL;1;0;GEIZA DIAS DE ALMEIDA, GEIZA DIAS DE ALMEIDA;A42.293-2-MG, A42.293-2-MG;06/07/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-033351/20-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TINGUI, 371, 375;JATOBÁ;618;108A;27;;200;259,34;227,68;4;RESIDENCIAL;2;0;MAISA BOAVENTURA GAVIAO;A156875-2;01/07/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-137797/19-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CENTRALINA, 359/ RUA MOEDA, 150/ RUA MOEDA, 154/ RUA MOEDA, 158;SANTA INÊS;430;71;1;;360;512,45;479,86;4;MISTO;3;1;FABIOLA APARECIDA FERREIRA DE OLIVEIRA;A80067-8;07/07/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-081084/20-81;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VIRTULINO PINTO RIBEIRO, 249;DIAMANTE;629;121;28;;364;266,28;219,4;5;RESIDENCIAL;3;0;LUCAS MAX PARREIRA SCHULZ, LUCAS MAX PARREIRA SCHULZ;224303, 224303;16/07/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-081294/20-24;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA DOM PEDRO II, 2027;CARLOS PRATES;104;95;004A;;192;171,42;171,42;1;NÃO RESIDENCIAL;0;1;FREDERICO DE CARVALHO MELO;A807869;30/07/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-134293/19-17;REGULARIZAÇÃO;202100440;LEVANTAMENTO C/ PROJ DE MODIF.;RUA TOMAZ GONZAGA, 819;DÉCIMA SEÇÃO URBANA;10;17;021B;;588,8;1108,92;653,54;9;RESIDENCIAL;5;0;LUCIANA BARBOSA DE ANDRADE E SILVA;A 19177-9;23/07/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
