﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12300118710;Regular;2023-01-02;2024-01-01;CENTRO-SUL
12300118756;Regular;2023-01-02;2024-01-01;BARREIRO
12300118811;Regular;2023-01-02;2024-01-01;CENTRO-SUL
12300118894;Regular;2023-01-03;2024-01-02;PAMPULHA
12300118918;Regular;2023-01-03;2024-01-02;CENTRO-SUL
12300118941;Regular;2023-01-03;2024-01-02;LESTE
12300118972;Regular;2023-01-03;2024-01-02;LESTE
12300118990;Regular;2023-01-03;2024-01-02;CENTRO-SUL
12300119020;Regular;2023-01-03;2024-01-02;CENTRO-SUL
12300119046;Regular;2023-01-03;2024-01-02;NOROESTE
12300119200;Regular;2023-01-05;2024-01-04;NOROESTE
12300119310;Regular;2023-01-05;2024-01-04;CENTRO-SUL
12300119406;Regular;2023-01-06;2024-01-05;NOROESTE
12300119818;Regular;2023-01-10;2024-01-09;LESTE
12300119825;Regular;2023-01-10;2024-01-09;LESTE
12300119836;Regular;2023-01-10;2024-01-09;LESTE
12300120041;Regular;2023-01-11;2024-01-10;PAMPULHA
12300120108;Regular;2023-01-12;2024-01-11;OESTE
12300120900;Regular;2023-01-16;2024-01-15;CENTRO-SUL
12300121231;Regular;2023-01-18;2024-01-17;OESTE
12300121348;Regular;2023-01-18;2024-01-17;LESTE
12300121364;Regular;2023-01-18;2024-01-17;OESTE
12300121400;Regular;2023-01-19;2024-01-18;NORDESTE
12300121438;Regular;2023-01-19;2024-01-18;CENTRO-SUL
12300121486;Regular;2023-01-19;2024-01-18;CENTRO-SUL
12300121793;Regular;2023-01-23;2024-01-22;LESTE
12300122120;Regular;2023-01-24;2024-01-23;BARREIRO
12300122147;Regular;2023-01-24;2024-01-23;PAMPULHA
12300122620;Regular;2023-01-26;2024-01-25;NOROESTE
12300122680;Regular;2023-01-26;2024-01-25;NOROESTE
12300123425;Regular;2023-01-30;2024-01-29;BARREIRO
12300123441;Regular;2023-01-30;2024-01-29;PAMPULHA
12300123510;Regular;2023-01-31;2024-01-30;CENTRO-SUL
12300123544;Regular;2023-01-31;2024-01-30;CENTRO-SUL
12300123587;Regular;2023-01-31;2024-01-30;VENDA NOVA
