﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;89508656;159686;60793160;5657418;52418190;5933353;47677985
ROT;Pessoal;Encargos;23459509;0;16590486;1651520;12733817;1646863;12346413
ROT;Custeio;Materiais;540932;8624;71005;5857;51214;5503;50114
ROT;Custeio;Serviços;41520935;3381484;29690370;1757987;19155862;1966174;18708628
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;600000;183915;564722;183915;564722;179230;456996
ROT;Investimento;Equipamentos e Material Permanente;13721549;330508;6199661;57142;4309140;25230;4277227
CONVÊNIO;Pessoal;Salários;228177;0;4574;0;4574;0;4574
CONVÊNIO;Pessoal;Encargos;14000;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;105190;35860;101050;0;0;0;0
CONVÊNIO;Custeio;Serviços;579412;18000;343986;0;325986;5610;325986
CONVÊNIO;Investimento;Equipamentos e Material Permanente;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;12000;8280;8280;8280;8280;1558;1558
RECEITA PRÓPRIA;Pessoal;Encargos;1000000;0;1000000;0;1000000;0;1000000
RECEITA PRÓPRIA;Custeio;Materiais;698600;3258;688858;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2376210;34332;736809;38892;468390;63153;467926
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;277167;0;0;0;0;0;0
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;2013376;724740;1223740;363138;363138;363138;363138
