﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;REGIONAL;TITULAR;ENDERECO DE REFERENCIA;EDITAL;PROCESSO
11900037523;Vencida;07/08/2019;;30/06/2022;CENTRO-SUL;ROGERIO OLIVEIRA DA SILVA;RUA TRIFANIA ENTRE RUA SERRANO E AVENIDA BANDEIRANTES;Licença de Lavador de Veículo Automotor;
11900041157;Vencida;30/08/2019;;30/06/2022;CENTRO-SUL;ROBERTO ELIAS DA CRUZ;RUA DA BAHIA ENTRE RUA TOMAZ GONZAGA E RUA ANTONIO ALEIXO;Licença de Lavador de Veículo Automotor;
11900041160;Vencida;30/08/2019;;30/06/2022;CENTRO-SUL;JOSE CARLOS FERREIRA BERNARDO;RUA BERNARDO GUIMARÃES ENTRE RUA PARACATU E AVENIDA BARBACENA;Licença de Lavador de Veículo Automotor;
11900041175;Vencida;30/08/2019;;30/06/2022;CENTRO-SUL;IZAIAS ALVINO DE ANDRADE;RUA ALVARENA PEIXOTO ENTRE RUA ARAGUARI E RUA DIAS ADORNO;Licença de Lavador de Veículo Automotor;
11900037325;Regular;07/08/2019;04/10/2022;31/12/2026;CENTRO-SUL;ROBSON ANDERSON DE SOUZA;RUA ARAGUARI ENTRE RUA MATIAS CARDOSO E AVENIDA DO CONTORNO;Licença de Lavador de Veículo Automotor;3100444929202231
11900037336;Regular;07/08/2019;03/08/2022;31/12/2026;CENTRO-SUL;EDILSON APARECIDO DE JESUS;RUA DOMINGOS VIEIRA ENTRE RUA CEARA E AVENIDA BERNARDO MONTEIRO;Licença de Lavador de Veículo Automotor;3100355228202262
11800030540;Regular;18/07/2018;27/08/2019;31/12/2026;CENTRO-SUL;DANIEL JERONIMO DA SILVA;RUA CALDAS ENTRE RUA PIUM-I E GRÃO MOGOL;Licença de Lavador de Veículo Automotor;3100346741202297
11800034646;Vencida;10/08/2018;27/08/2019;30/06/2022;CENTRO-SUL;LEVINDO TEIXEIRA BATISTA;RUA PERNAMBUCO ENTRE RUA FERNANDES TOURINHO E AVENIDA DO CONTORNO;Licença de Lavador de Veículo Automotor;10936011995
11800024310;Vencida;18/06/2018;22/08/2019;30/06/2022;CENTRO-SUL;JUCI FLORIANO;RUA PARAIBA. ENTRE RUA GONÇALVES DIAS E RUA BERNARDO GUIMARAES;Licença de Lavador de Veículo Automotor;10928961955
11800032652;Vencida;30/07/2018;22/08/2019;30/06/2022;CENTRO-SUL;FRANCISCO FERREIRA DE SOUZA;RUA TOME DE SOUZA ENTRE RUA SERGIPE E AVENIDA CRISTÓVÃO COLOMBO;;10928911931
11800032862;Vencida;31/07/2018;21/08/2019;30/06/2022;CENTRO-SUL;VALDIVINO DA SILVA DE OLIVEIRA;AVENIDA AUGUSTO DE LIMA ENTRE RUA ESPÍRITO SANTO E RUA RIO DE JANEIRO;Licença de Lavador de Veículo Automotor;10921581944
11800034407;Vencida;09/08/2018;09/08/2019;30/06/2022;CENTRO-SUL;IGOR GONCALVES FREIRE;RUA ANTONIO DE ALBUQUERQUE ENTRE RUA PARAIBA E RUA RIO GRANDE DO NORTE;Licença de Lavador de Veículo Automotor;10891181951
11800033683;Vencida;03/08/2018;07/08/2019;30/06/2022;CENTRO-SUL;LEANDRO DA ROCHA RIBEIRO;RUA AARÃO REIS ENTRE RUA GUAICURUS E VIADUTO DA FLORESTA;Licença de Lavador de Veículo Automotor;10877671963
11800026668;Vencida;29/06/2018;08/08/2019;30/06/2022;CENTRO-SUL;WANDERSON MARCIO DA SILVA;RUA PROFESSOR ARDUINO BOLIVAR. ENTRE RUA MAR DE ESPANHA E RUA PAULO AFONSO;Licença de Lavador de Veículo Automotor;10864381996
11800014528;Vencida;25/04/2018;02/08/2019;30/06/2022;CENTRO-SUL;HAMILTON FERREIRA DA CRUZ;RUA CARANGOLA ENTRE RUAS CRISTINA E SÃO JOÃO EVANGELISTA;;10859711959
11800030010;Vencida;16/07/2018;01/08/2019;30/06/2022;CENTRO-SUL;EDNA MARTINS DE OLIVEIRA;RUA GUAJAJARAS ENTRE RUA ARAGUARI E RUA OURO PRETO;Licença de Lavador de Veículo Automotor;10589701913
