﻿ID_WPID,SIGLA_AP,LOCAL_INSTALACAO,NOME_BAIRRO,EQUIPAMENTO,GEOMETRIA
2,AP 09,RUA DOS MAUES,VILA DO ÍNDIO,S,POINT (606617.5 7806950)
3,AP 06,"BECO SANTA FÉ, 185",VILA DO ÍNDIO,S,POINT (606682.8 7806863.5)
4,AP 08,"BECO SANTA FÉ, 35",VILA DO ÍNDIO,S,POINT (606628 7806934.5)
5,AP 13,"BECO DOM SILVÉRIO, 16",VILA DO ÍNDIO,S,POINT (606506.6 7807178.5)
6,AP 10,"BECO UNIÃO, 30",VILA DO ÍNDIO,S,POINT (606589.7 7806984.5)
7,AP 11,"BECO DA NOVENA, 94",VILA DO ÍNDIO,S,POINT (606562.06 7807036)
8,AP 14,"RUA FRANÇA, 91B",VILA DO ÍNDIO,S,POINT (606403.06 7807087.5)
9,AP 26,"BECO SANTA FÉ, 80",VILA DO ÍNDIO,N,POINT (606623.94 7806915)
10,AP 17,"BECO BOA VISTA, 112",VILA DO ÍNDIO,S,POINT (606464.6 7807259.5)
11,AP 20,"BECO CONCEIÇÃO DO IPANEMA, 11",VILA DO ÍNDIO,S,POINT (606336.44 7807322)
12,AP 19,"BECO FLOR DE IPÊ, 70",VILA DO ÍNDIO,S,POINT (606430 7807337)
13,AP 15,"RUA VISCONDE DO ITABORAI, 20",VILA DO ÍNDIO,S,POINT (606426.9 7807191.5)
14,AP 05,"RUA FRANCISCA GREGORY, 579",VILA DO ÍNDIO,S,POINT (606685.44 7806818.5)
15,AP 18,"RUA SANTA RITA DO ITUETO, 5",VILA DO ÍNDIO,S,POINT (606413.44 7807245)
16,AP 12,"BECO DOM SILVÉRIO, 35",VILA DO ÍNDIO,S,POINT (606495.8 7807122.5)
17,AP 21,"BECO DA NOVENA, 142",VILA DO ÍNDIO,S,POINT (606499.2 7807067.5)
18,AP 27,"BECO SANTA FÉ, 115",VILA DO ÍNDIO,N,POINT (606636.6 7806915.5)
19,AP 02,"RUA ENGENHO DO OURO, 175",VILA ENGENHO NOGUEIRA,S,POINT (606327.8 7800396)
20,AP 03,"BECO ALAMEDA DO ENGENHO, 41",VILA ENGENHO NOGUEIRA,S,POINT (606258.44 7800433.5)
21,AP 01,"RUA VISCONDE DE CAIRU, 70",VILA CUSTODINHA,S,POINT (603891.2 7793998.5)
22,AP 07,"TRAVESSA DO TAMBORIL, 99",VILA TIRADENTES,S,POINT (610845.75 7799463)
23,AP 04,"TRAVESSA DAS LARANJAS, 141",VILA TIRADENTES,S,POINT (610856.2 7799399)
24,AP 02,"RUA PADRE CANDINHO, 156",VILA TIRADENTES,S,POINT (610878.3 7799523)
25,AP 01,"BECO JAGUARIBE, 342",VILA TIRADENTES,S,POINT (610788.7 7799528.5)
26,AP 08,"BECO TAPIRA, 24",VILA TIRADENTES,S,POINT (610768.25 7799484)
27,AP 06,"RUA PADRE CANDINHO, 18",VILA TIRADENTES,S,POINT (610778.3 7799424.5)
28,AP 03,"TRAVESSA DAS LARANJAS, 75",VILA TIRADENTES,S,POINT (610832.6 7799366.5)
29,AP 01,"RUA UM, 125",VILA MIRANTE,S,POINT (613456.2 7806639)
30,AP 03,"RUA TRÊS, 160",VILA MIRANTE,S,POINT (613448.56 7806700)
31,AP 02,"RUA DOIS, 160",VILA MIRANTE,S,POINT (613437.9 7806678.5)
32,AP 01,"RUA MUTUM, 282",VILA MARMITEIROS,S,POINT (606299.5 7797015)
33,AP 05,"RUA NOSSA SENHORA DE FÁTIMA, 224",VILA MARMITEIROS,S,POINT (606358.8 7797017)
34,AP 04,"RUA NOSSA SENHORA DE FÁTIMA, 305",VILA MARMITEIROS,S,POINT (606349.3 7797082)
35,AP 03,"RUA NOSSA SENHORA DAS GRAÇAS, 8",VILA MARMITEIROS,S,POINT (606322.06 7797061)
36,AP 02,"RUA NOSSA SENHORA DAS GRAÇAS, 167",VILA MARMITEIROS,S,POINT (606237.2 7797000)
37,AP 04,"BECO MARCOS, 250",VILA PAQUETÁ,S,POINT (605345.06 7803004.5)
38,AP 03,"RUA GLAUBER ROCHA, 150",VILA PAQUETÁ,S,POINT (605391 7802971)
39,AP 02,"BECO DA PAZ, 41",VILA PAQUETÁ,S,POINT (605392.6 7803011.5)
40,AP 01,"BECO DA ROSA, 69",VILA PAQUETÁ,S,POINT (605420.44 7803005.5)
41,AP 01,"RUA UM, 98",VILA TIROL,S,POINT (600914.9 7790004.5)
42,AP 02,"BECO NOVA ERA, 55",VILA TIROL,S,POINT (600859.8 7790018.5)
43,AP 01,"BECO ROBERTO MARTINS COSTA, 8",VILA BATIK,S,POINT (600239.9 7788187.5)
44,AP 01,"RUA F, 50",VILA BERNADETE,S,POINT (606122.75 7789800.5)
45,AP 06,"RUA ÁGUIA DOURADA, 40",VILA BERNADETE,S,POINT (606423 7790007.5)
46,AP 01,"RUA DO COBRE, 159A",VILA FUMEC,S,POINT (612527.2 7794346)
47,AP 01,"RUA ABÍLIO MEIRELES, 62",VILA BANDEIRANTES,S,POINT (608808.8 7793674)
48,AP 02,"BECO FERNANDO, 45",VILA BANDEIRANTES,S,POINT (608851.6 7793674)
49,AP 03,"RUA SEIS A, 163",VILA BANDEIRANTES,S,POINT (608793.94 7793715.5)
50,AP 04,"RUA SEIS A, 20",VILA BANDEIRANTES,S,POINT (608726.3 7793727.5)
51,AP 01,"RUA BRASIL TRI CAMPEÃO, 123",VILA TRINTA E UM DE MARÇO,S,POINT (604573.9 7796879)
