ITEM;VALOR 2022
ATIVO_CIRCULANTE ; 18.537.597,57
ATIVO_CAIXA E EQUIVALENTES DE CAIXA; 10.236.953,45
ATIVO_SUBVENCOES ECON. P/CUSTEIO A RECEBER; 4.893.862,63
ATIVO_CLIENTES; 215.047,31
ATIVO_ESTOQUES; 23.572,11
ATIVO_TRIBUTOS A RECUPERAR; 580.937,91
ATIVO_DESPESAS ANTECIPADAS; 1.215.246,39
ATIVO_OUTROS CREDITOS; 1.371.977,77
ATIVO_NAO CIRCULANTE ; 24.653.491,42
ATIVO_REALIZAVEL A LONGO PRAZO; 669.399,06
ATIVO_INVESTIMENTOS; 350.908,80
ATIVO_IMOBILIZADO  - LIQUIDO; 22.811.709,69
ATIVO_INTANGIVEL - LIQUIDO; 821.473,87
TOTAL DO ATIVO; 43.191.088,99
PASSIVO_CIRCULANTE; 16.931.394,38
PASSIVO_FORNECEDORES; 1.944.835,86
PASSIVO_OBRIGACOES SOCIAIS E TRABALHISTAS; 10.528.889,08
PASSIVO_OBRIGACOES FISCAIS; 2.313.325,43
PASSIVO_OUTROS PASSIVOS; 2.144.344,01
PASSIVO_NAO CIRCULANTE; 4.033.728,95
PASSIVO_PROVISOES NATUREZA TRABALHISTA; 362.574,05
PASSIVO_OUTRAS OBRIGACOES DE LONGO PRAZO; 3.671.154,90
PASSIVO_PATRIMONIO LIQUIDO; 22.225.965,66
PASSIVO_CAPITAL SOCIAL ; 141.111.104,33
PASSIVO_RESERVAS LEGAL; 62.752,76
PASSIVO_PREJUIZOS ACUMULADOS;-118.947.891,43
TOTAL DO PASSIVO E PATRIMONIO LIQUIDO; 43.191.088,99
