﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12000041438;Vencida;2020-11-30;;2021-11-29
12000041380;Vencida;2020-11-27;;2021-11-26
12000041199;Vencida;2020-11-24;;2021-11-23
12000041067;Vencida;2020-11-23;;2021-11-22
12000041035;Vencida;2020-11-23;;2021-11-22
12000040788;Vencida;2020-11-18;;2021-11-17
11900061863;Vencida;2020-11-19;;2021-11-27
11900059296;Vencida;2020-11-23;;2021-11-17
11900058192;Deferida;2020-11-10;;2022-11-10
11900055368;Deferida;2020-11-10;;2022-11-01
