﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201309769;Vencida;17/12/2013;03/06/2015;30/06/2023;3100533105202247;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SEBASTIAO DE BRITO, 713 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);APRIGIO XAVIER NETO;MERCIA SOARES XAVIER;;
201309770;Regular;17/12/2013;03/06/2015;31/12/2023;3100478332202353;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SEBASTIAO DE BRITO, 473 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);NILZA COSTA E SILVA DE LACERDA PINTO;VITOR GODINHO HARRY;VINICIUS HARRY;VERA LUCIA DAMASCENO GODINHO
11400008588;Vencida;19/02/2014;12/06/2015;30/06/2023;010065221980;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA VILA RICA, 825 ;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);ARICELIA DIAS FERREIRA DE SOUZA;JOAO PAULO RIBAS LOPES;;
11400011168;Regular;21/02/2014;02/06/2015;31/12/2023;3100511172202350;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 442 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);ODUVALDO GOMES DE SOUZA;MARLI DE SOUZA LIMA BASTOS;KELVIN ALEX DE LIMA BASTOS;
11400011445;Vencida;24/02/2014;09/06/2015;30/06/2023;010006112029;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SILVIANO BRANDAO, 3001 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);JULIETA FLAVIANA DIAS;BRUNO OTAVIO NICOLINI GOULART;;
11400012133;Baixada;28/02/2014;15/06/2015;30/06/2023;3100137025202254;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);THEREZINHA DE FREITAS GUIMARAES;GERALDO LOPES DE OLIVEIRA;;
11400012830;Vencida;11/03/2014;24/06/2015;30/06/2023;3100291955202269;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRIGADEIRO EDUARDO GOMES, 976 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);RUBENS SANTOS;ROGERIO IZALTMAN QUARESMA DE SOUZA;;
11400013595;Vencida;17/03/2014;03/06/2015;30/06/2023;3100025279202211;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 6330 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);CELIA BARBOSA DE SOUSA;MARIA DE FATIMA MOREIRA SILVA;;
11400014541;Baixada;24/03/2014;24/06/2015;22/03/2017;010273821749;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);MANOEL ELADIO ALVES DOS SANTOS;SELENE MAGNABOSCO;;
11400014568;Baixada;24/03/2014;12/06/2015;31/12/2021;010278462003;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);CARLOS ALBERTO CERQUEIRA ROCHA;BARBARA DUTRA NUNES ROCHA BARBOSA;VINICIUS DUTRA CERQUEIRA ROCHA;RONALDO OSELIERI
11400015180;Vencida;01/04/2014;22/06/2015;30/06/2023;010376351990;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRIGADEIRO EDUARDO GOMES, 827 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);JOSE SOUZA MARQUES;NIVALDO JOSE PEREIRA;;
11400015288;Vencida;01/04/2014;24/06/2015;30/06/2023;010346351984;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BERNARDO DE VASCONCELOS, 377 BANCA:375-;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);EDELCIO RODRIGUES;CARLOS HENRIQUE RODRIGUES;;
11400018605;Vencida;25/04/2014;24/06/2015;30/06/2023;3100188709202228;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOM JOSE GASPAR, 35 NÚMERO:28 LP-;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);ROSANE TIAGO AGUILAR;MARIANA TIAGO AGUILAR DINIZ;;
11400019385;Vencida;30/04/2014;24/06/2015;30/06/2023;010798061968;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE EUSTAQUIO, 2334 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);EDUARDO COSTA DE CAMPOS MELO;DARLAN JESUS ALVES CARDOSO;;
11400019535;Vencida;02/05/2014;29/06/2015;30/06/2023;3100240213202212;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOM PEDRO II, 2932 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);MARLY ALVES DE MOURA;JOELMA APARECIDA MOURA MESTRINER;LORRAINE DE MOURA NERY;LORENA DE MOURA NERY
11400020083;Vencida;06/05/2014;22/06/2015;03/05/2018;011367461779;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA AUGUSTO DOS ANJOS, 535 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);RAUL NERES MOREIRA DOS SANTOS;LUIZ MARCOS TARQUINIO;INES VIANA DA COSTA TARQUINIO;
11400021670;Vencida;15/05/2014;24/06/2015;14/05/2016;010556961533;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA MAFRA, 352 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);LEIDE MARIA DE OLIVEIRA;;;
11400023613;Regular;02/06/2014;22/06/2015;31/12/2023;3100422807202393;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOM PEDRO II, 2728 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);EDUARDO DE MELO;;;
11400075849;Vencida;04/12/2014;17/06/2015;30/06/2023;010954011977;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOM PEDRO II, 3450 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);LUCIA DAS GRACAS PEDROSA;;;
11500031673;Vencida;03/06/2015;13/05/2016;30/06/2023;3100298545202237;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA SILVA GUIMARAES, 30 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);CARMEN FELICIA DRAGER SANTOS;EDER LUCIO MARQUES PARREIRAS;CLAUDIO LUIZ DOS SANTOS PEREIRA;RENATO LUCAS DO VALE
11500032220;Vencida;08/06/2015;01/09/2016;30/06/2023;011037751943;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA MARIZA AFONSO, 346 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);RENATA SOARES DA SILVA;NEUSA APARECIDA DIAS;;
11500032460;Vencida;09/06/2015;15/07/2016;30/06/2023;3100295326202238;NORTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOUTOR CRISTIANO GUIMARAES, 1341 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);CLEIA MARIA DE SOUZA ROSA;ARIADNA DEISE ALVES;JOSE RILDO APOLINARIO;
11500032862;Vencida;10/06/2015;30/06/2016;30/06/2023;010735271981;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA ITAPETININGA, 80 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);ALOISIO FIRMINO DE OLIVEIRA;ARLETE DO SANTOS ROCHA;;
11500033943;Vencida;12/06/2015;01/07/2016;30/06/2023;3100306290202254;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA VISCONDE DE IBITURUNA, 28 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);VANDERLEIA CUSTODIA GOMES;GUSTAVO GOMES BODEVAN;;
11500034112;Vencida;12/06/2015;14/12/2015;14/11/2019;010163101857;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA HENRIQUE DINIZ, 410 BANCA:LP-;Banca de Jornais e Revistas;Banca Modelo D (350x120);RAIMUNDO CORREA DE OLIVEIRA;;;
11500034620;Vencida;16/06/2015;14/09/2016;30/06/2023;010607021907;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA VISCONDE DE IBITURUNA, 360 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);WALTER DE SOUSA SANTOS;NILSON NUNES DE SOUZA;;
11500035437;Vencida;19/06/2015;12/02/2019;31/12/2018;011144181857;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);OLIVIA DE MATOS CARVALHO;LUCIENE MATOS DE CARVALHO;SIMONE BATISTA DE CARVALHO VILANOVA;OSMAR BATISTA DE CARVALHO
11500035491;Vencida;19/06/2015;07/06/2016;30/06/2023;3100295492202218;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO VAZ DE MELO, 1489 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);AUSTREGEZILO PRATES DE MATOS;VILMA DOS SANTOS SOUZA;;
