﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;8.378,00;8.378,00;1.955,05
HELENA DOS SANTOS;GER PATRIMONIO;9.774,00;9.774,00;2.443,22
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;12.713,00;15.255,60;5.088,77
LIVIA ANDREA S B REZENDE;SECRETARIA;6.688,00;6.688,00;1.868,19
DIEGO BATISTA RODRIGUES;GER PROJETOS III;7.461,00;7.875,50;3.053,28
JULIO DRUMOND LAGE;GER FINANCEIRO;9.774,00;9.774,00;2.338,95
BRUNO PEREZ BARBOSA;GER PROJETOS III;11.831,00;11.831,00;3.282,06
FABIO MENEZES RESENDE;GER CONTABIL;9.774,00;9.774,00;2.443,22
SIMONE M FRANCA A DOLABELLA;SECRETARIA;6.688,00;6.688,00;1.554,05
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;6.994,00;6.994,00;1.617,12
LUANA INACIA DE MOURA;ANALISTA CONTABIL;6.994,00;17.955,02;17.955,02
ARTHUR PABLO ALMEIDA SILVA DOS;ANALISTA JURIDICO;6.994,00;6.994,00;1.669,26
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;6.994,00;6.994,00;1.669,26
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;3.815,00;3.815,00;527,9
DEBORA BRASIL SOARES;ASSESSOR JURIDICO;12.713,00;12.713,00;3.251,45
ELIANA MARIA RAMOS;GER ADMINISTRATIVO;9.774,00;9.774,00;2.391,08
MAYANA LEONCIO MORAIS DE ASSIS;ASSESSORA JURIDICA;12.713,00;12.713,00;3.251,45
PEDRO FILARDI BERNARDINO;ESTAGIARIO;1.114,00;1.114,00;0
VIRGILIO QUEIROZ DE PAULA;ASSESSOR JURIDICO;12.713,00;12.713,00;3.546,08
RODRIGO CESAR DE MIRANDA;GER PROJETOS IV;11.831,00;11.831,00;2.885,88
MARIO ANTONIO ALVARENGA FROIS;TECNICO ADMINISTRATI;3.815,00;3.815,00;862,72
PEDRO ASSIS NETO;GER PROJETOS II;11.831,00;11.831,00;3.008,90
MARIA NAZARE FERREIRA DE SOUZA;TECNICO ADMINISTRATI;3.815,00;3.815,00;1.006,26
MARIO QUEIROZ GUIMARAES NETO;GER DE PROJETOS I;11.831,00;14.197,20;3.503,19
INGRID ALMEIDA SILVA;ASSESSOR CONTÁBIL;8.323,00;6.380,97;1.414,30
PEDRO MENEGUETTI - CONS;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;1.297,49
BRUNO LEONARDO PASSELI;CON FISCAL;2.383,75;2.383,75;35,98
ANDRE ABREU REIS;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
SORAYA DE FATIMA M MARQUES;DIR EXECUTIVO;19.032,23;23.892,31;9.047,36
ADRIANA BRANCO CERQUEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO DE ARAUJO FERRAZ;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;886,48
PEDRO MENEGUETTI;DIR PRESIDENTE;23.184,71;23.184,71;6.095,79
JOSUE COSTA VALADAO;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
NOURIVAL DE SOUZA RESENDE FILH;CON FISCAL;2.383,75;2.383,75;35,98
DANIEL RODRIGUES NOGUEIRA;DIR DE NEGOCIOS;26.209,25;32.630,78;9.914,74
YURI MAX BARBOSA SOUTO;CON FISCAL;2.383,75;2.383,75;0
JOAO ANTONIO FLEURY TEIXEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
JEAN MATTOS DUARTE;CON FISCAL;2.383,75;2.383,75;0
HENRIQUE C M DE SOUSA;CON FISCAL;2.383,75;2.383,75;21,76
DANIEL C MESSIAS ROQUE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO HISSA DIAS DO VALE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO MAURICIO C LIMA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
