Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92000012855;REGULAR;2020-03-02;2019-07-10;NOROESTE
92000012949;REGULAR;2020-03-02;2019-12-09;OESTE
92000012965;REGULAR;2020-03-02;2019-12-09;OESTE
92000013663;REGULAR;2020-03-04;2019-12-22;LESTE
92000013982;REGULAR;2020-03-05;2013-10-31;LESTE
92000014598;REGULAR;2020-03-09;2019-12-24;NOROESTE
92000014796;REGULAR;2020-03-10;2019-05-30;CENTRO-SUL
92000014833;REGULAR;2020-03-10;2019-08-01;CENTRO-SUL
92000014881;REGULAR;2020-03-10;2020-02-11;CENTRO-SUL
92000015406;REGULAR;2020-03-12;2019-01-26;LESTE
92000016052;REGULAR;2020-03-16;2011-12-03;CENTRO-SUL
92000017057;REGULAR;2020-03-17;2019-10-11;CENTRO-SUL
92000017075;REGULAR;2020-03-17;2019-10-11;CENTRO-SUL
92000017552;REGULAR;2020-03-20;1962-06-18;LESTE
92000017866;REGULAR;2020-03-23;2017-09-19;LESTE
92000018062;REGULAR;2020-03-24;2020-01-22;CENTRO-SUL
92000018089;REGULAR;2020-03-24;2020-01-22;CENTRO-SUL
92000018145;REGULAR;2020-03-25;2020-01-22;CENTRO-SUL
92000018219;REGULAR;2020-03-25;2017-12-10;CENTRO-SUL
92000018343;REGULAR;2020-03-26;2020-02-21;CENTRO-SUL
92000018433;REGULAR;2020-03-27;2020-02-21;CENTRO-SUL
92000018451;REGULAR;2020-03-27;2020-02-02;CENTRO-SUL
92000018590;REGULAR;2020-03-31;2020-03-02;CENTRO-SUL
