ID_FEIRA_AFONSO_PENA_BARRACA;CODIGO_VAGA;NOME_FANTASIA;NOME_FEIRANTE;NOME_PREPOSTO;NOME_SETOR;PRODUTOS;GEOMETRIA
83;F.F2.V016;BARRACA CARMEN EMMANUEL DOS SANTOS SILVA;CARMEN EMMANUEL DOS SANTOS SILVA;JANA FONSECA VIEIRA;Criança;BOLSA DE BEBÊ, MALA DE MATERNIDADE, NECESSÁIRE, PORTA MAMADEIRA, PORTA CARTÃO DE VACINA;MULTIPOLYGON (((611318.79 7796724.46, 611319.74 7796722.81, 611321.38 7796723.76, 611320.43 7796725.41, 611318.79 7796724.46)))
84;G.F3.V052;BARRACA CARMEN FERNANDA ROCHA DE ALCANTARA;CARMEN FERNANDA ROCHA DE ALCANTARA;KARINA RODRIGUES BRANDORFI;Bijouterias;BRINCO, ANEL, PULSEIRA, COLAR, ARCO;MULTIPOLYGON (((611397.16 7796575.71, 611398.11 7796574.06, 611399.75 7796575.01, 611398.8 7796576.66, 611397.16 7796575.71)))
85;E.F4.V003;BARRACA CARMEN LÚCIA CARVALHO DE ALMEIDA;CARMEN LÚCIA CARVALHO DE ALMEIDA;BARBARA ISABELLE CARVALHO DE PAULA;Vestuário Infantil;VESTIDO, CONJUNTO, MACACÃO;MULTIPOLYGON (((611241.92 7796824.19, 611242.87 7796822.54, 611244.51 7796823.49, 611243.56 7796825.14, 611241.92 7796824.19)))
86;E.F2.V004;BARRACA CECÍLIA PAGANO NEVES SALAZAR;CECÍLIA PAGANO NEVES SALAZAR;GISELE PAGANO NEVES SALAZAR;Vestuário Infantil;MACACÃO, BLUSA, SAPATINHO;MULTIPOLYGON (((611258.94 7796831.83, 611257.3 7796830.88, 611258.25 7796829.24, 611259.9 7796830.19, 611258.94 7796831.83)))
87;D.F2.V016;BARRACA CÉLIA APARECIDA DE SOUZA;CÉLIA APARECIDA DE SOUZA;EDSON PIRES DE SOUZA;Vestuário;BLUSA, BERMUDA, ROUPA DE GINÁSTICA, SAIA, VESTIDO, CAMISA, CALÇA;MULTIPOLYGON (((611196.5 7796939.89, 611194.86 7796938.94, 611195.81 7796937.3, 611197.46 7796938.25, 611196.5 7796939.89)))
88;E.F3.V016;BARRACA CELINA MARIA  SILVA MARCELINO;CELINA MARIA  SILVA MARCELINO;ALBERTINO SERGIO MARCELINO;Vestuário Infantil;FANTASIA, BERMUDA, CALÇA, SAIA, VESTIDO, CAMISA;MULTIPOLYGON (((611267.66 7796803.6, 611266.02 7796802.65, 611266.97 7796801.01, 611268.62 7796801.96, 611267.66 7796803.6)))
89;G.F3.V035;BARRACA CELINIA SAMPAIO DE CASTRO;CELINIA SAMPAIO DE CASTRO;SIZENANDO JUSTINIANO DE ANDRADE;Bijouterias;BRINCO DE PEDRA, PASSADOR DE CABELO, ARCO, PULSEIRA, COLAR, ANEL;MULTIPOLYGON (((611378.14 7796612.41, 611376.5 7796611.46, 611377.45 7796609.82, 611379.1 7796610.77, 611378.14 7796612.41)))
90;J.F2.V046;BARRACA CENIRA CÂNDIDA DA SILVA;CENIRA CÂNDIDA DA SILVA;CARLOS ALBERTO FIGUEIREDO PORTO;Calçados;SANDÁLIA, BOLSA EM COURO, SAPATILHA, CINTO, TAMANCO, BOTA;MULTIPOLYGON (((611561.52 7796308.15, 611559.88 7796307.2, 611560.83 7796305.56, 611562.48 7796306.51, 611561.52 7796308.15)))
91;G.F1.V004;BARRACA CERES DA SILVA MORÃES;CERES DA SILVA MORÃES;ZILDA FONSECA DO NASCIMENTO;Bijouterias;COLAR, PASSADOR DE CABELO, BROCHE, PULSEIRA, BRINCO;MULTIPOLYGON (((611353.95 7796683.8, 611354.9 7796682.15, 611356.54 7796683.1, 611355.59 7796684.75, 611353.95 7796683.8)))
92;Y.F1.V003;BARRACA CHAQUIBE HASSAN SOUKI HUNIOR;CHAQUIBE HASSAN SOUKI HUNIOR;GISMAR JOSÉ GOMES;Alimentação;DOCE DIVERSO;MULTIPOLYGON (((611403.76 7796540.37, 611405.37 7796537.6, 611408.13 7796539.21, 611406.53 7796541.98, 611403.76 7796540.37)))
93;G.F2.V029;BARRACA CÍCERO SOARES;CÍCERO SOARES;THAIS SANTANA SOARES;Bijouterias;PULSEIRA, ARCO, BRINCO, TORNOZELEIRA, COLAR, ANEL, CORDÃO;MULTIPOLYGON (((611376.62 7796628.16, 611374.98 7796627.21, 611375.93 7796625.57, 611377.58 7796626.52, 611376.62 7796628.16)))
94;E.F4.V029;BARRACA CLARICE CONCEIÇÃO DAS GRAÇAS DE OLIVEIRA LIMA;CLARICE CONCEIÇÃO DAS GRAÇAS DE OLIVEIRA LIMA;ANGELICA MARIA DE OLIVEIRA LIMA;Vestuário Infantil;CONJUNTO, SHORT, CUECA, CAMISA, CAMISETA, BLUSA, BERMUDA;MULTIPOLYGON (((611275.53 7796765.99, 611276.48 7796764.34, 611278.12 7796765.29, 611277.17 7796766.94, 611275.53 7796765.99)))
95;I.F2.V036;BARRACA CLÁUDIA MARIA MACHADO;CLÁUDIA MARIA MACHADO;EDUARDO MACHADO WEHBE;Cintos, Bolsas e Acessórios;BOLSA, ORGANIZADOR DE BIJOUTERIA, NECESSÁIRE, PORTA CALCINHA, CINTO, ORGANIZADORES PARA ARMÁRIOS, PORTA TRECO;MULTIPOLYGON (((611499.08 7796416.2, 611497.44 7796415.25, 611498.39 7796413.61, 611500.04 7796414.56, 611499.08 7796416.2)))
96;H.F2.V009;BARRACA CLÁUDIA REGINA BECKLER BISPO;CLÁUDIA REGINA BECKLER BISPO;;Arranjos e Complementos;BRINCO, TORNOZELEIRA, PULSEIRA, ANEL, COLAR;MULTIPOLYGON (((611427.05 7796540.9, 611425.41 7796539.95, 611426.36 7796538.31, 611428.01 7796539.26, 611427.05 7796540.9)))
97;F.F3.V022;BARRACA CLÁUDIA REGINA RACHID NETTO;CLÁUDIA REGINA RACHID NETTO;HERMOGENES GONÇALVES NETTO;Criança;SACOLA, MOISÉS, FRASQUEIRA, MALA, NECESSÁIRE;MULTIPOLYGON (((611320.32 7796708.7, 611321.27 7796707.05, 611322.91 7796708.0, 611321.96 7796709.65, 611320.32 7796708.7)))
98;P.F2.V004;BARRACA CLEONICE PERES CANGUCU;CLEONICE PERES CANGUCU;;Artes e Pintura;PINTURA A ÓLEO;MULTIPOLYGON (((611470.23 7796503.18, 611471.18 7796501.53, 611472.13 7796499.88, 611473.78 7796500.84, 611471.88 7796504.13, 611470.23 7796503.18)))
99;F.F2.V002;BARRACA CLESIA LUCI TORRES DE OLIVEIRA;CLESIA LUCI TORRES DE OLIVEIRA;ANA CAROLINE SILVA MATOZINHOS;Criança;BONECO, MÓBILE, BICHO DE PANO;MULTIPOLYGON (((611301.97 7796753.55, 611302.92 7796751.9, 611304.56 7796752.85, 611303.61 7796754.5, 611301.97 7796753.55)))
100;E.F3.V008;BARRACA CLEUZA AUGUSTA DE ALMEIDA GUIMARÃES;CLEUZA AUGUSTA DE ALMEIDA GUIMARÃES;FABIANA KELY DE ALMEIDA GUIMARAES;Vestuário Infantil;VESTIDO, MACACÃO, TIARA, CHAPÉU, SAPATINHO, CALCINHA;MULTIPOLYGON (((611258.06 7796820.22, 611256.42 7796819.27, 611257.37 7796817.63, 611259.02 7796818.58, 611258.06 7796820.22)))
101;B.F4.V014;BARRACA CLEUSA MARIA LAZARINA ALMEIDA DE OLIVEIRA;CLEUSA MARIA LAZARINA ALMEIDA DE OLIVEIRA;;Decoração e Utilidades;IMAGEM SACRA;MULTIPOLYGON (((611131.91 7797018.69, 611130.96 7797020.34, 611129.32 7797019.39, 611128.02 7797018.64, 611128.98 7797016.98, 611131.91 7797018.69)))
102;G.F2.V012;BARRACA CLEUZA VAZ PEREIRA;CLEUZA VAZ PEREIRA;RAFAELA DUELES CALONGE;Bijouterias;BRINCO, COLAR, PINGENTE DE METAL, TORNOZELEIRA, ANEL;MULTIPOLYGON (((611354.82 7796662.11, 611355.77 7796660.46, 611357.41 7796661.41, 611356.46 7796663.06, 611354.82 7796662.11)))
103;P.F1.V014;BARRACA CONCEIÇÃO APARECIDA MARTINS DE OLIVEIRA;CONCEIÇÃO APARECIDA MARTINS DE OLIVEIRA;ARNALDO ALEXANDRE DE OLIVEIRA;Artes e Pintura;PINTURA A ÓLEO, AQUARELA, PINTURA ACRÍLICA;MULTIPOLYGON (((611389.22 7796643.35, 611390.17 7796641.70, 611391.12 7796640.05, 611392.77 7796641.01, 611390.87 7796644.30, 611389.22 7796643.35)))
104;D.F2.V003;BARRACA CRISTIANE RODRIGUES GONÇALVES FONSECA;CRISTIANE RODRIGUES GONÇALVES FONSECA;MARIA LUCIA LOPES DA SILVA;Vestuário;CONJUNTO SAIA E BLUSA, VESTIDO, SHORT, BERMUDA, CALÇA, TOP, BLUSA;MULTIPOLYGON (((611174.7 7796973.83, 611175.65 7796972.18, 611177.29 7796973.13, 611176.34 7796974.78, 611174.7 7796973.83)))
105;A.F2.V005;BARRACA CRISTIANO ANTÔNIO MARCAL;CRISTIANO ANTÔNIO MARCAL;;Mobilário, Flores, Arranjos, Cestaria;CORTINA DE BAMBU, LUSTRE, ABAJOUR;MULTIPOLYGON (((611110.75 7797086.55, 611111.7 7797084.9, 611113.34 7797085.85, 611112.39 7797087.5, 611110.75 7797086.55)))
106;G.F3.V061;BARRACA DAISY SUELY DE FREITAS;DAISY SUELY DE FREITAS;PATRICIA LUIZ ARAUJO;Bijouterias;COLAR, ANEL, PULSEIRA, BRINCO;MULTIPOLYGON (((611409.36 7796558.39, 611407.72 7796557.44, 611408.67 7796555.8, 611410.32 7796556.75, 611409.36 7796558.39)))
107;J.F4.V035;BARRACA DAVIDSON MODESTO;DAVIDSON MODESTO;CLEBER DOS SANTOS PORTO;Calçados;SANDÁLIA, SAPATILHA;MULTIPOLYGON (((611532.49 7796321.29, 611533.44 7796319.64, 611535.08 7796320.59, 611534.13 7796322.24, 611532.49 7796321.29)))
