NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11600039649;Vencida;26/02/2016;25/02/2017;011581211532;CENTRO-SUL;2014010935;AGRADECIDO ALIMENTOS E BEBIDAS EIRELI;RUA CURITIBA, 2227 ;010015 028 0026;COMERCIAL;S;11600006665;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;26,62;2,3;14,01;1,9;N;S;GERALDO JOSE GUIMARAES;40840
11600039606;Vencida;26/02/2016;22/02/2020;010277561989;CENTRO-SUL;2014030096;SOBHI EL KHAWLI;RUA CURITIBA, 1133 ;003020A006 0023;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;32,75;2,3;11,1;2,95;N;S;ALENCAR RIBEIRO LEITE;10046
11600039473;Vencida;26/02/2016;25/02/2017;011851511576;VENDA NOVA;2016004014;HUGO CALCADOS LTDA;AVENIDA BERNARDA SILVESTRE, 483 ;971046 019 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;Afast. da edificação exceto frontal configurado como extensão do passeio;;N;0;16,1;2,3;11,5;1,4;N;S;HELENO DE PAULA REZENDE SIQUEIRA;109107/D-MG
11600039099;Vencida;24/02/2016;23/02/2017;010212371646;NORTE;2015002848;COMERCIAL NUNES E SILVA LTDA;AVENIDA JOAQUIM CLEMENTE, 250 LOJA: 254/258/262-;942090 001 0212;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;40;2,6;16;2,5;N;N;;
11600039040;Vencida;23/02/2016;22/02/2017;010062421600;OESTE;2015017579;COMERCIAL ZIZINHO LTDA;RUA JULIO DE CASTILHO, 1232 LOJA 2              ;478001 017B0068;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3;2,5;3;1;N;N;;
11600038565;Anulada;19/02/2016;18/02/2017;010192211673;NORTE;2015020331;SABOREAR FINE BURGUER LTDA;RUA DAS MAITACAS, 60 LOJA:-;912018 001 001X;COMERCIAL;N;;Com colunas de sustentação;Afastamento frontal configurado como extensão do passeio;;;N;0;17,95;3,3;7,15;2,51;N;N;;
11600038459;Vencida;18/02/2016;17/02/2017;010093471685;CENTRO-SUL;2013132762;MANGABEIRAS ALIMENTOS LTDA- EM RECUPERACAO JUDICIAL;AVENIDA AFONSO PENA, 4200 ;110022B004 001X;COMERCIAL;N;11500077057;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;53,16;2,3;12,78;4,16;N;S;GERALDO JOSE GUIMARAES;40840
11600038412;Vencida;18/02/2016;17/02/2017;010116811690;CENTRO-SUL;199815843;CANTINA SERRANA LTDA;RUA DOS GUARANIS, 615 ;002009 004 0011;COMERCIAL;N;11500050521;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;14,37;2,5;6,25;2,3;N;S;GERSON PEREIRA ROSA;60482
11600038371;Regular;17/02/2016;16/02/2017;010164101630;NORDESTE;2015037256;VITAL & SASAKI RESTAURANTE LTDA;RUA ALBERTO CINTRA, 269 LOJA 4;799106 001 0056;COMERCIAL;S;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;23,58;2,3;8,16;2,89;N;S;;
11600038207;Vencida;16/02/2016;15/02/2017;010782061521;NOROESTE;2013138340;BAR E RESTAURANTE KAKA 2 LTDA;AVENIDA AMERICO VESPUCIO, 562 ;348012A302 0011;COMERCIAL;S;11400029215;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;75;2,7;29,6;2,53;N;S;ROGERIO SALLES NICOLAI;57809-D/MG
