ID_UNIDADE_FPMZB,NOME_UNIDADE_FPMZB,IND_ABERTO_PUBLICO,LEGISLACAO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,TELEFONE_PRINCIPAL,GEOMETRIA
324,Parque Ecológico Padre Alfredo Sabetta,SIM,Lei Municipal nº. 7.900-1999,RUA,ANTONIO TEIXEIRA DIAS,1001,Teixeira Dias,3277-5972,"POLYGON ((602267.92 7790186.39, 602281.67 7790132.52, 602282.43 7790130.15, 602283.37 7790127.24, 602292.50 7790111.16, 602299.88 7790101.16, 602312.05 7790090.31, 602334.65 7790077.05, 602384.09 7790050.65, 602462.06 7790010.04, 602464.45 7790010.69, 602501.04 7790081.83, 602529.67 7790143.84, 602531.83 7790144.32, 602533.44 7790147.82, 602533.35 7790150.68, 602533.52 7790154.04, 602535.04 7790156.06, 602537.73 7790156.73, 602541.09 7790156.90, 602544.03 7790155.22, 602546.13 7790152.36, 602546.71 7790149.67, 602545.87 7790146.06, 602544.70 7790143.87, 602542.71 7790142.94, 602541.32 7790139.73, 602568.17 7790126.61, 602564.12 7790119.55, 602560.80 7790112.45, 602587.46 7790098.43, 602585.48 7790109.05, 602585.78 7790114.99, 602587.23 7790118.60, 602589.97 7790122.02, 602593.20 7790124.21, 602598.36 7790125.62, 602604.59 7790124.66, 602609.09 7790121.77, 602611.51 7790118.71, 602613.27 7790113.67, 602613.30 7790109.77, 602611.82 7790105.13, 602608.48 7790100.96, 602604.74 7790098.67, 602601.93 7790097.85, 602599.27 7790097.60, 602596.86 7790095.88, 602596.02 7790093.72, 602622.76 7790079.86, 602626.65 7790086.87, 602629.78 7790092.93, 602633.25 7790099.65, 602636.56 7790106.07, 602640.02 7790112.77, 602643.57 7790119.62, 602647.11 7790126.47, 602650.61 7790133.25, 602657.56 7790146.71, 602663.84 7790160.31, 602638.26 7790172.92, 602628.13 7790186.02, 602616.22 7790194.35, 602608.48 7790202.10, 602603.12 7790196.14, 602587.63 7790206.87, 602591.79 7790215.21, 602534.82 7790253.50, 602474.93 7790238.73, 602473.84 7790243.75, 602421.76 7790231.21, 602394.31 7790223.35, 602360.44 7790215.15, 602346.96 7790211.89, 602267.92 7790186.39))"
322,Área do vertedouro da Barragem Santa Lúcia,SIM,,RUA,ENGENHEIRO ZOROASTRO TORRES,150,Santo Antônio,3277-4161,"POLYGON ((610230.28 7793616.78, 610233.68 7793608.97, 610237.92 7793601.46, 610240.29 7793597.83, 610244.31 7793595.95, 610250.32 7793594.74, 610254.01 7793594.47, 610258.39 7793596.08, 610272.88 7793601.76, 610275.60 7793603.10, 610278.60 7793604.82, 610298.69 7793616.35, 610317.51 7793633.94, 610322.09 7793638.23, 610339.47 7793650.76, 610340.64 7793665.18, 610335.61 7793670.99, 610336.83 7793677.82, 610340.78 7793695.71, 610343.00 7793707.26, 610333.00 7793711.60, 610325.00 7793715.07, 610320.66 7793717.37, 610317.79 7793718.89, 610316.41 7793719.62, 610302.18 7793726.49, 610288.33 7793734.89, 610276.64 7793738.96, 610263.48 7793741.55, 610233.16 7793745.03, 610209.03 7793745.93, 610193.69 7793747.07, 610183.79 7793746.15, 610178.43 7793744.36, 610178.43 7793742.35, 610181.11 7793741.23, 610193.40 7793737.88, 610210.37 7793735.42, 610223.55 7793735.42, 610235.84 7793733.19, 610251.69 7793730.29, 610264.21 7793725.59, 610276.71 7793721.13, 610285.88 7793717.54, 610287.52 7793716.55, 610285.64 7793710.32, 610281.64 7793697.77, 610280.74 7793694.93, 610276.47 7793681.55, 610284.46 7793660.98, 610271.77 7793652.91, 610267.29 7793650.22, 610268.67 7793648.40, 610254.15 7793637.99, 610250.90 7793642.62, 610248.71 7793641.37, 610254.22 7793632.82, 610230.28 7793616.78))"
350,Parque Ecológico Pedro Machado,SIM,Lei Municipal n°. 8.418-2002,RUA,CASTRO MENEZES,110,Santa Maria,3277-1546,"POLYGON ((603398.95 7795105.07, 603389.93 7795101.02, 603390.07 7795100.67, 603390.80 7795098.81, 603392.56 7795094.37, 603394.88 7795088.45, 603395.79 7795086.16, 603398.86 7795078.97, 603396.48 7795077.95, 603397.46 7795075.66, 603398.33 7795073.63, 603397.38 7795073.24, 603415.22 7795032.82, 603418.73 7795033.81, 603429.43 7795036.76, 603438.93 7795039.95, 603449.44 7795044.79, 603459.22 7795049.27, 603470.31 7795054.34, 603474.16 7795056.47, 603478.14 7795058.67, 603486.22 7795062.88, 603486.67 7795063.11, 603484.44 7795071.00, 603482.69 7795077.19, 603482.49 7795077.89, 603482.91 7795085.70, 603483.14 7795090.36, 603483.40 7795095.15, 603483.43 7795095.80, 603483.54 7795097.84, 603483.84 7795103.50, 603484.51 7795115.85, 603484.98 7795125.10, 603485.29 7795135.13, 603485.62 7795146.45, 603483.47 7795151.39, 603466.51 7795144.88, 603468.98 7795137.93, 603472.76 7795127.31, 603472.88 7795126.98, 603463.31 7795122.80, 603459.55 7795121.16, 603446.87 7795115.61, 603442.45 7795113.25, 603438.47 7795120.64, 603431.15 7795117.77, 603415.18 7795111.18, 603402.28 7795106.26, 603398.95 7795105.07))"
374,Parque do Conjunto Estrela Dalva,SIM,,AVE,COSTA DO MARFIM,400,Havaí,3277-6490,"POLYGON ((607699.68 7792174.33, 607725.05 7792136.78, 607726.83 7792138.10, 607757.46 7792095.31, 607760.83 7792086.56, 607761.08 7792086.20, 607762.62 7792083.90, 607766.13 7792078.69, 607768.80 7792152.59, 607823.71 7792156.49, 607818.37 7792180.36, 607809.44 7792184.34, 607799.97 7792188.52, 607765.97 7792203.37, 607760.52 7792205.76, 607754.37 7792208.24, 607751.51 7792210.63, 607748.65 7792213.38, 607747.22 7792217.20, 607747.37 7792220.17, 607748.17 7792224.88, 607749.58 7792229.06, 607780.88 7792302.75, 607781.21 7792303.60, 607759.65 7792312.28, 607736.71 7792321.91, 607707.01 7792252.63, 607723.28 7792229.20, 607699.68 7792174.33))"
377,Parque Ecológico e Cultural Enseada das Garças,NÃO,Lei Municipal n°. 8.511-2003,RUA,PROFESSOR RIVADAVIA GUSMAO,500,Garças,3277-7112,"POLYGON ((605198.94 7806344.50, 605199.77 7806345.54, 605199.90 7806347.43, 605191.82 7806378.09, 605179.69 7806426.41, 605177.75 7806432.80, 605171.48 7806453.53, 605161.37 7806497.29, 605157.08 7806520.57, 605153.03 7806551.98, 605149.50 7806577.72, 605058.24 7806568.36, 605059.17 7806564.04, 605061.79 7806528.58, 605060.11 7806512.54, 605054.80 7806491.82, 605045.85 7806474.51, 605026.41 7806453.15, 605017.61 7806446.42, 604998.18 7806435.29, 604978.34 7806429.18, 604978.30 7806429.16, 604961.33 7806426.45, 604959.26 7806425.42, 604958.48 7806423.48, 604973.21 7806348.53, 604976.38 7806331.01, 604977.64 7806328.63, 604980.92 7806326.73, 605067.03 7806333.16, 605088.95 7806335.00, 605184.43 7806343.00, 605198.76 7806344.27, 605198.94 7806344.50))"
385,Parque do Conjunto Habitacional Lagoa,NÃO,,RUA,SEISCENTOS E VINTE E TRES,200,Lagoa,3277-8912,"POLYGON ((604860.78 7808878.66, 604855.15 7808868.45, 604862.08 7808864.52, 604866.46 7808862.03, 604879.52 7808854.61, 604880.42 7808856.38, 604912.76 7808919.82, 604920.66 7808946.54, 604925.89 7808958.93, 604934.40 7808975.06, 604943.71 7808997.44, 604950.61 7809013.83, 604968.42 7809052.00, 604983.88 7809083.13, 604985.00 7809082.84, 604988.21 7809089.58, 604991.80 7809094.59, 604997.16 7809100.33, 605003.86 7809107.50, 605013.38 7809107.86, 605019.60 7809108.10, 605021.23 7809110.65, 605018.19 7809112.66, 605004.59 7809121.68, 604920.76 7809176.24, 604919.58 7809177.01, 604911.77 7809173.65, 604913.64 7809169.29, 604915.57 7809165.73, 604917.11 7809161.48, 604920.30 7809153.02, 604899.15 7809145.48, 604907.18 7809127.68, 604908.22 7809124.36, 604909.50 7809121.39, 604918.02 7809124.86, 604935.44 7809131.59, 604936.18 7809121.21, 604936.11 7809104.59, 604913.65 7809101.39, 604911.95 7809090.19, 604907.94 7809078.40, 604901.57 7809059.72, 604893.93 7809040.49, 604893.99 7809040.49, 604893.92 7809040.44, 604894.33 7809033.63, 604894.92 7809026.09, 604896.19 7809014.95, 604896.29 7809009.24, 604895.18 7808995.36, 604894.66 7808992.54, 604892.81 7808982.53, 604890.56 7808972.62, 604886.47 7808962.62, 604875.13 7808940.24, 604890.02 7808931.72, 604885.84 7808924.14, 604881.66 7808916.56, 604877.49 7808908.98, 604873.31 7808901.40, 604869.13 7808893.82, 604864.96 7808886.24, 604860.78 7808878.66))"
361,Parque Linear Avenida José Cândido da Silveira,SIM,Decreto Municipal n°. 9.159-2006,AVE,JOSE CANDIDO DA SILVEIRA,1900,Horto Florestal,3277-5621,"MULTIPOLYGON (((613277.69 7800749.48, 613278.79 7800748.16, 613280.01 7800746.95, 613280.85 7800746.33, 613282.33 7800745.71, 613283.73 7800745.23, 613285.06 7800744.84, 613287.67 7800744.52, 613289.92 7800745.30, 613291.20 7800746.18, 613292.04 7800747.03, 613292.20 7800747.22, 613292.95 7800748.09, 613294.75 7800752.01, 613301.76 7800768.13, 613305.70 7800776.85, 613309.73 7800784.70, 613312.35 7800789.67, 613313.74 7800792.29, 613317.96 7800799.41, 613322.85 7800806.46, 613329.58 7800816.61, 613337.23 7800827.45, 613345.33 7800837.52, 613351.10 7800844.28, 613361.67 7800855.83, 613371.25 7800866.19, 613388.49 7800884.22, 613407.37 7800904.81, 613422.33 7800920.50, 613456.07 7800955.77, 613467.35 7800967.55, 613485.73 7800987.47, 613511.97 7801015.29, 613524.14 7801029.77, 613528.76 7801036.11, 613543.97 7801057.05, 613556.24 7801075.89, 613603.94 7801150.16, 613603.18 7801151.42, 613599.63 7801153.96, 613595.98 7801157.57, 613594.39 7801159.04, 613593.21 7801160.32, 613591.71 7801160.75, 613591.32 7801160.74, 613590.64 7801160.73, 613589.96 7801160.35, 613589.49 7801159.81, 613555.79 7801108.91, 613524.44 7801064.19, 613513.70 7801049.46, 613499.66 7801031.03, 613484.92 7801012.99, 613466.23 7800992.79, 613443.75 7800969.50, 613431.34 7800955.77, 613399.91 7800922.82, 613381.42 7800903.15, 613349.83 7800869.72, 613332.78 7800850.55, 613322.69 7800836.96, 613313.66 7800824.61, 613307.74 7800816.45, 613300.64 7800804.74, 613295.64 7800795.97, 613291.78 7800788.41, 613285.35 7800774.90, 613276.95 7800754.98, 613276.61 7800753.09, 613276.97 7800751.21, 613277.69 7800749.48)), ((613034.49 7800239.80, 613034.26 7800239.20, 613034.21 7800238.91, 613034.37 7800238.26, 613034.61 7800237.96, 613034.99 7800237.60, 613035.26 7800237.43, 613046.09 7800230.49, 613046.73 7800230.34, 613047.36 7800230.45, 613048.28 7800230.89, 613049.92 7800231.97, 613050.70 7800232.71, 613055.95 7800241.69, 613067.04 7800262.49, 613090.92 7800309.18, 613095.70 7800318.54, 613106.18 7800339.08, 613118.51 7800362.93, 613130.47 7800386.86, 613143.43 7800411.74, 613155.10 7800434.47, 613165.76 7800455.48, 613177.97 7800479.52, 613201.82 7800528.31, 613221.25 7800571.81, 613239.18 7800615.17, 613259.02 7800663.71, 613279.60 7800714.20, 613284.92 7800727.39, 613285.06 7800728.75, 613285.01 7800731.04, 613284.92 7800731.81, 613284.67 7800733.07, 613284.38 7800733.81, 613284.02 7800734.53, 613283.50 7800735.33, 613282.82 7800736.07, 613282.02 7800736.83, 613280.28 7800737.79, 613279.66 7800738.04, 613278.72 7800738.40, 613276.29 7800739.08, 613274.02 7800739.27, 613272.37 7800739.04, 613270.94 7800738.50, 613269.45 7800736.69, 613261.14 7800716.53, 613222.17 7800621.48, 613200.73 7800569.58, 613190.53 7800545.81, 613176.20 7800516.05, 613155.12 7800474.55, 613146.61 7800458.07, 613135.58 7800436.86, 613114.57 7800395.30, 613102.86 7800372.46, 613086.68 7800340.78, 613072.85 7800313.91, 613053.75 7800276.88, 613039.92 7800250.05, 613034.49 7800239.80)), ((613872.39 7801525.09, 613880.82 7801534.68, 613895.74 7801552.36, 613930.98 7801591.76, 613935.12 7801596.28, 613939.02 7801600.75, 613940.37 7801602.21, 613940.73 7801602.83, 613940.79 7801603.50, 613940.55 7801603.68, 613939.15 7801603.85, 613921.58 7801607.20, 613920.95 7801607.14, 613920.39 7801607.08, 613918.73 7801605.32, 613886.87 7801570.26, 613855.32 7801534.95, 613823.19 7801498.08, 613796.11 7801464.02, 613785.68 7801450.33, 613785.43 7801449.65, 613785.48 7801448.59, 613785.97 7801446.48, 613786.98 7801443.34, 613788.67 7801440.37, 613790.62 7801437.53, 613793.12 7801433.90, 613793.60 7801432.67, 613794.64 7801432.54, 613794.92 7801432.68, 613795.96 7801434.07, 613808.01 7801449.89, 613813.02 7801456.45, 613837.77 7801486.94, 613848.19 7801498.28, 613862.71 7801514.09, 613872.39 7801525.09)), ((614109.35 7801792.60, 614119.15 7801803.12, 614126.01 7801810.48, 614135.22 7801819.54, 614143.50 7801826.98, 614145.03 7801828.25, 614155.40 7801835.87, 614167.73 7801843.39, 614183.69 7801851.48, 614193.76 7801855.86, 614205.20 7801858.60, 614222.60 7801862.65, 614256.09 7801868.68, 614279.52 7801872.17, 614279.12 7801872.65, 614277.74 7801875.46, 614276.02 7801878.68, 614275.97 7801881.83, 614276.37 7801886.42, 614277.32 7801889.64, 614275.68 7801889.43, 614252.67 7801885.67, 614232.73 7801881.97, 614218.35 7801879.02, 614207.39 7801876.97, 614198.07 7801874.91, 614191.84 7801873.20, 614185.67 7801871.14, 614178.21 7801868.20, 614171.70 7801865.39, 614163.82 7801861.41, 614157.86 7801858.45, 614149.23 7801853.27, 614143.53 7801849.90, 614134.61 7801843.60, 614131.58 7801841.26, 614126.15 7801836.18, 614118.36 7801828.92, 614107.30 7801817.51, 614094.28 7801804.00, 614077.49 7801784.96, 614060.94 7801767.78, 614053.11 7801756.95, 614053.02 7801755.37, 614054.60 7801749.74, 614058.07 7801743.70, 614060.71 7801742.05, 614063.17 7801741.60, 614064.47 7801741.87, 614066.26 7801744.23, 614091.78 7801772.61, 614098.86 7801780.67, 614109.35 7801792.60)), ((613691.08 7801311.55, 613682.38 7801298.41, 613671.45 7801282.85, 613665.03 7801273.71, 613666.86 7801273.13, 613669.24 7801272.22, 613671.60 7801271.25, 613675.07 7801269.65, 613675.43 7801269.41, 613675.64 7801269.20, 613675.81 7801268.94, 613675.81 7801268.68, 613675.69 7801268.32, 613675.52 7801267.99, 613650.45 7801229.81, 613640.04 7801235.49, 613635.85 7801229.03, 613627.95 7801215.73, 613627.14 7801214.40, 613627.20 7801214.02, 613628.01 7801213.47, 613641.48 7801207.95, 613643.05 7801207.21, 613643.84 7801207.40, 613644.50 7801208.08, 613657.20 7801226.30, 613651.92 7801229.05, 613677.50 7801267.18, 613677.88 7801267.70, 613678.12 7801268.03, 613678.55 7801268.13, 613678.97 7801268.13, 613679.36 7801268.13, 613680.40 7801267.94, 613681.12 7801267.70, 613682.07 7801267.32, 613683.94 7801266.36, 613697.62 7801286.79, 613715.46 7801314.78, 613727.33 7801332.21, 613742.35 7801354.59, 613758.66 7801379.10, 613763.66 7801386.85, 613764.97 7801389.88, 613767.99 7801397.15, 613785.36 7801424.64, 613785.88 7801425.77, 613786.85 7801427.91, 613786.71 7801430.16, 613785.43 7801432.66, 613783.46 7801434.07, 613781.07 7801434.83, 613777.79 7801435.77, 613775.51 7801435.74, 613774.71 7801435.54, 613774.14 7801434.82, 613772.86 7801432.97, 613753.20 7801404.63, 613739.77 7801384.05, 613723.05 7801359.45, 613704.38 7801331.41, 613700.25 7801325.24, 613693.12 7801314.63, 613691.08 7801311.55)), ((612890.04 7799984.93, 612882.92 7799979.09, 612866.96 7799967.67, 612854.01 7799960.09, 612845.55 7799955.77, 612843.90 7799954.93, 612836.44 7799951.62, 612829.07 7799949.05, 612821.13 7799946.88, 612807.94 7799943.74, 612796.16 7799941.59, 612779.72 7799940.53, 612733.10 7799939.20, 612706.40 7799938.49, 612689.35 7799937.75, 612671.89 7799936.47, 612660.84 7799935.23, 612650.92 7799933.61, 612642.45 7799931.70, 612634.80 7799929.89, 612627.37 7799927.37, 612621.31 7799924.55, 612615.84 7799921.31, 612608.84 7799918.06, 612603.65 7799915.90, 612584.11 7799910.20, 612569.76 7799906.24, 612552.67 7799901.48, 612546.40 7799899.17, 612543.88 7799897.94, 612542.22 7799896.28, 612541.35 7799894.27, 612541.20 7799892.18, 612541.81 7799890.54, 612542.54 7799889.31, 612543.36 7799888.43, 612544.34 7799887.80, 612545.38 7799887.28, 612547.04 7799887.57, 612563.70 7799892.18, 612576.90 7799895.92, 612594.71 7799900.90, 612612.98 7799905.80, 612626.06 7799909.51, 612637.93 7799912.53, 612647.39 7799914.55, 612655.61 7799915.82, 612664.85 7799917.09, 612672.81 7799917.93, 612680.34 7799918.62, 612685.09 7799918.96, 612691.95 7799919.28, 612714.01 7799920.19, 612742.83 7799920.65, 612770.39 7799920.84, 612787.63 7799922.18, 612799.02 7799923.54, 612812.84 7799925.90, 612823.64 7799928.67, 612835.80 7799932.29, 612847.08 7799936.70, 612857.11 7799941.34, 612869.21 7799947.49, 612882.06 7799955.77, 612888.54 7799960.09, 612900.69 7799969.95, 612908.61 7799977.36, 612916.22 7799985.04, 612923.36 7799993.04, 612930.74 7800002.52, 612935.07 7800008.58, 612939.90 7800015.80, 612943.91 7800022.57, 612950.72 7800035.56, 612961.27 7800056.29, 612973.29 7800080.33, 612973.62 7800081.43, 612973.67 7800081.80, 612973.70 7800082.38, 612973.59 7800082.88, 612973.32 7800083.49, 612973.15 7800083.77, 612972.26 7800084.98, 612966.44 7800088.76, 612961.54 7800091.94, 612961.07 7800092.18, 612960.59 7800092.30, 612959.85 7800092.20, 612959.30 7800091.92, 612958.92 7800091.60, 612958.42 7800091.01, 612948.13 7800070.65, 612939.64 7800054.41, 612932.54 7800040.47, 612925.79 7800028.18, 612919.39 7800017.98, 612912.83 7800009.07, 612905.76 7800000.85, 612898.89 7799993.54, 612890.04 7799984.93)), ((612963.46 7800100.52, 612963.27 7800100.06, 612963.23 7800099.46, 612963.40 7800098.99, 612963.73 7800098.57, 612969.58 7800095.02, 612972.83 7800093.05, 612973.93 7800092.71, 612975.36 7800092.59, 612976.89 7800092.72, 612978.34 7800093.26, 612979.45 7800094.01, 612980.19 7800094.80, 612981.21 7800096.42, 612995.07 7800125.15, 613002.92 7800140.97, 613010.11 7800158.05, 613024.54 7800186.61, 613040.42 7800217.95, 613040.71 7800219.11, 613040.98 7800220.63, 613040.97 7800222.15, 613040.24 7800224.16, 613038.71 7800226.29, 613036.93 7800227.60, 613035.78 7800227.95, 613034.65 7800228.29, 613032.06 7800228.21, 613029.78 7800227.81, 613028.28 7800226.83, 613020.51 7800211.77, 613003.75 7800179.46, 612985.53 7800143.90, 612970.06 7800113.11, 612963.72 7800101.07, 612963.46 7800100.52)), ((612470.29 7799884.66, 612445.48 7799877.87, 612426.17 7799872.51, 612362.13 7799854.25, 612333.84 7799845.86, 612322.97 7799843.47, 612314.78 7799841.19, 612297.17 7799836.26, 612288.80 7799833.90, 612290.01 7799829.45, 612290.76 7799826.43, 612301.52 7799825.69, 612304.05 7799825.36, 612310.19 7799824.83, 612316.81 7799824.69, 612323.77 7799825.27, 612328.21 7799826.08, 612338.03 7799828.33, 612346.35 7799830.45, 612361.85 7799835.00, 612378.89 7799839.70, 612384.81 7799841.49, 612388.83 7799842.81, 612414.56 7799851.62, 612445.66 7799860.25, 612473.57 7799868.47, 612526.28 7799882.32, 612526.93 7799886.21, 612528.09 7799890.32, 612529.38 7799893.28, 612531.11 7799896.59, 612533.49 7799899.55, 612536.23 7799901.64, 612536.52 7799902.29, 612535.79 7799902.79, 612493.76 7799890.83, 612470.29 7799884.66)), ((614329.31 7801898.40, 614320.89 7801894.84, 614314.33 7801892.92, 614298.16 7801890.38, 614289.73 7801888.34, 614287.26 7801887.52, 614285.61 7801885.94, 614284.65 7801883.61, 614284.51 7801880.87, 614285.27 7801877.72, 614286.85 7801875.60, 614288.22 7801874.02, 614290.00 7801873.33, 614312.81 7801877.51, 614350.82 7801883.27, 614361.44 7801888.54, 614371.24 7801890.19, 614384.31 7801892.58, 614395.62 7801895.04, 614398.64 7801896.00, 614400.96 7801897.37, 614402.33 7801899.70, 614402.40 7801902.03, 614401.51 7801906.14, 614400.42 7801907.72, 614397.67 7801908.68, 614394.32 7801908.68, 614362.81 7801903.88, 614329.31 7801898.40)), ((613629.94 7801186.98, 613636.83 7801197.47, 613637.73 7801198.63, 613633.41 7801201.70, 613630.52 7801203.01, 613628.93 7801203.39, 613628.40 7801203.51, 613626.54 7801203.40, 613624.73 7801202.91, 613623.08 7801202.01, 613622.27 7801201.24, 613621.03 7801199.29, 613620.41 7801197.12, 613619.92 7801195.09, 613619.39 7801191.95, 613619.08 7801190.17, 613616.76 7801186.57, 613606.23 7801170.93, 613605.91 7801170.02, 613605.93 7801168.18, 613606.06 7801167.67, 613606.42 7801166.31, 613607.25 7801164.92, 613608.53 7801163.69, 613609.99 7801163.09, 613611.53 7801163.31, 613613.50 7801164.07, 613615.21 7801165.26, 613616.67 7801166.92, 613617.38 7801168.22, 613629.50 7801186.31, 613629.94 7801186.98)), ((613936.68 7801626.44, 613930.97 7801619.71, 613930.65 7801618.67, 613930.45 7801617.11, 613930.50 7801615.49, 613931.01 7801614.11, 613931.91 7801613.05, 613937.88 7801612.65, 613946.82 7801612.22, 613947.93 7801612.30, 613974.75 7801641.23, 613995.18 7801663.86, 614015.95 7801687.55, 614035.23 7801708.84, 614054.49 7801731.29, 614055.24 7801732.34, 614055.14 7801733.58, 614054.22 7801735.53, 614051.98 7801738.17, 614049.90 7801740.61, 614047.88 7801742.36, 614046.74 7801743.05, 614045.91 7801743.51, 614045.25 7801743.84, 614044.83 7801743.95, 614044.63 7801743.97, 614044.34 7801744.02, 614043.90 7801744.07, 614043.37 7801743.93, 614043.11 7801743.84, 614042.92 7801743.73, 614042.78 7801743.66, 614042.60 7801743.48, 614021.90 7801722.14, 614004.91 7801701.82, 613991.75 7801687.69, 613978.30 7801673.33, 613956.51 7801648.41, 613936.68 7801626.44)))"
339,Parque Altamira Costa Nogueira,SIM,Decreto Municipal nº 12.858-2007 e Lei Municipal n°. 10.798-2015,RUA,COPERNICO PINTO COELHO,500,Estrela,3277-4161,"POLYGON ((610668.59 7793828.36, 610664.21 7793827.64, 610639.21 7793823.83, 610640.28 7793817.57, 610641.24 7793812.17, 610644.59 7793791.86, 610640.75 7793791.03, 610649.43 7793764.67, 610663.75 7793768.45, 610668.91 7793769.28, 610668.96 7793760.56, 610667.95 7793747.91, 610664.96 7793726.16, 610689.56 7793722.84, 610696.35 7793705.84, 610708.95 7793680.15, 610712.33 7793673.42, 610734.88 7793685.87, 610738.28 7793681.10, 610751.49 7793682.36, 610773.60 7793681.93, 610778.24 7793705.16, 610791.04 7793732.96, 610838.11 7793773.52, 610792.82 7793841.61, 610751.14 7793853.62, 610710.79 7793803.13, 610668.59 7793828.36))"
342,Parque Olinto Marinho Couto,NÃO,Lei Municipal nº 9.986-2010,RUA,DESEMBARGADOR MELLO JUNIOR,505,São Bento,3277-4161,"POLYGON ((609051.04 7793140.04, 609040.64 7793134.90, 609046.15 7793132.86, 609050.10 7793133.66, 609052.25 7793134.10, 609057.05 7793135.41, 609059.25 7793135.45, 609061.56 7793135.13, 609065.43 7793133.85, 609071.86 7793131.54, 609075.56 7793130.08, 609086.34 7793125.67, 609089.05 7793124.57, 609090.54 7793123.04, 609089.99 7793118.70, 609089.73 7793116.70, 609110.43 7793105.26, 609120.61 7793095.89, 609124.93 7793086.14, 609125.64 7793085.14, 609131.51 7793076.72, 609171.09 7793020.90, 609177.53 7793019.13, 609187.81 7793020.67, 609193.34 7793016.97, 609206.40 7792993.62, 609180.13 7792982.30, 609138.62 7792964.11, 609147.17 7792944.67, 609154.21 7792931.29, 609161.66 7792915.77, 609167.52 7792899.84, 609172.28 7792883.87, 609176.45 7792867.02, 609181.70 7792846.22, 609188.07 7792846.14, 609188.23 7792824.61, 609205.83 7792824.61, 609222.83 7792824.61, 609225.93 7792824.61, 609231.03 7792824.61, 609234.60 7792824.61, 609240.90 7792871.34, 609235.11 7792876.69, 609227.96 7792887.87, 609224.38 7792899.27, 609222.82 7792911.56, 609223.49 7792921.83, 609228.40 7792935.24, 609243.30 7792954.08, 609253.30 7792963.96, 609261.59 7792971.82, 609269.67 7792979.54, 609282.41 7792991.26, 609295.57 7793003.80, 609307.57 7793015.88, 609316.36 7793023.86, 609332.54 7793038.97, 609315.48 7793056.89, 609310.75 7793063.60, 609310.43 7793064.10, 609308.87 7793066.51, 609307.55 7793068.91, 609302.32 7793069.71, 609298.82 7793070.80, 609296.06 7793071.67, 609293.51 7793073.05, 609291.79 7793074.38, 609290.45 7793075.94, 609289.03 7793076.55, 609288.89 7793079.43, 609288.60 7793082.42, 609288.66 7793083.77, 609288.85 7793087.20, 609289.69 7793089.58, 609291.53 7793091.87, 609293.50 7793093.22, 609295.58 7793093.91, 609298.14 7793094.34, 609298.20 7793097.67, 609302.27 7793097.61, 609304.45 7793097.58, 609304.45 7793098.68, 609304.51 7793126.29, 609304.51 7793127.35, 609297.92 7793127.39, 609297.98 7793125.63, 609298.18 7793112.67, 609294.29 7793114.13, 609283.16 7793118.05, 609272.50 7793122.53, 609258.86 7793128.26, 609244.88 7793134.14, 609247.86 7793141.10, 609249.60 7793145.13, 609235.68 7793151.25, 609224.16 7793156.16, 609222.90 7793159.67, 609209.87 7793165.64, 609195.43 7793171.85, 609207.30 7793199.08, 609184.21 7793208.50, 609163.07 7793218.29, 609150.58 7793208.34, 609134.37 7793196.85, 609098.12 7793171.32, 609082.26 7793160.50, 609072.16 7793152.96, 609066.22 7793147.99, 609063.36 7793145.78, 609060.86 7793144.23, 609051.04 7793140.04))"
