﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;7.449,00;7449;1645,38
HELENA DOS SANTOS;GER PATRIMONIO;8.690,00;8690;2090,93
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;11.303,00;11303;3969,41
LIVIA ANDREA S B REZENDE;SECRETARIA;5.946,00;5946;1526,5
DIEGO BATISTA RODRIGUES;GER PROJETOS III;6.633,00;6633;1786,88
JULIO DRUMOND LAGE;GER FINANCEIRO;8.690,00;8690;1986,66
BRUNO PEREZ BARBOSA;GER PROJETOS III;10.519,00;10519;2878,17
FABIO MENEZES RESENDE;GER CONTABIL;8.690,00;8690;2090,93
JANINE SILVA CABRAL LUCHESI;ASSESSORA JURIDICA;11.303,00;31083,24;31083,24
SIMONE M FRANCA A DOLABELLA;SECRETARIA;5.946,00;5946;1286,84
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;6.218,00;6218;1337,12
LUANA INACIA DE MOURA;ANALISTA CONTABIL;6.218,00;6218;1512,21
ARTHUR PABLO ALMEIDA SILVA DOS;ANALISTA JURIDICO;6.218,00;6218;1389,25
ELISA LUCIA VALENTIM;ANALISTA CONTABIL;6.218,00;6218;1337,12
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;6.218,00;6218;1389,25
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;3.392,00;3392;428,15
DEBORA BRASIL SOARES;ASSESSOR JURIDICO;11.303,00;12810,07;6996,53
CAROLINA F DOLABELA CHAGAS;GER DE PROJETOS I;11.303,00;11303;2757,37
EDUARDO DE ABREU MORAES;GER PROJETOS IV;10.519,00;10519;2593,91
ELIANA MARIA RAMOS;GER ADMINISTRATIVO;8.690,00;8690;2247,36
MARCELA DE OLIVEIRA SANTOS;GER DE PROJETOS I;10.519,00;10519;2616,86
MARCOS L DOS SANTOS DE SOU;TECNICO ADMINISTRATI;3.392,00;3278,93;401,27
PEDRO MENEGUETTI - CONS.;CONS ADMINISTRAÇÃO;4.405,10;4405,1;660,96
BRUNO LEONARDO PASSELI;CON FISCAL;2.139,62;2139,62;17,67
EUGENIO EUSTAQUIO V FERNANDES;CONS ADMINISTRAÇÃO;4.405,10;4405,1;730,55
ANDRE ABREU REIS;CONS ADMINISTRAÇÃO;4.405,10;4405,1;312,35
MARIA FERNANDES CALDAS;CONS ADMINISTRAÇÃO;4.405,10;4405,1;355,01
SORAYA DE FATIMA M MARQUES;DIR EXECUTIVO;17.112,16;17112,16;4374,92
ADRIANA BRANCO CERQUEIRA;CONS ADMINISTRAÇÃO;4.405,10;4405,1;355,01
LEONARDO DE ARAUJO FERRAZ;CONS ADMINISTRAÇÃO;4.405,10;4405,1;730,55
PEDRO MENEGUETTI;DIR PRESIDENTE;20.845,72;20845,72;5847,83
JOSUE COSTA VALADAO;CONS ADMINISTRAÇÃO;4.405,10;4405,1;355,01
NOURIVAL DE SOUZA RESENDE FILH;CON FISCAL;2.139,62;2139,62;17,67
DANIEL RODRIGUES NOGUEIRA;DIR DE NEGOCIOS;22.993,47;22993,47;6469,83
LEONARDO MAURICIO COLOMBINI LI;CON FISCAL;2.139,62;2139,62;0
YURI MAX BARBOSA SOUTO;CON FISCAL;2.139,62;2139,62;0
GUSTAVO KUMMER DE PAULA;GER PROJETOS II;15.021,11;15021,11;4815,52
JOAO ANTONIO FLEURY TEIXEIRA;CONS ADMINISTRAÇÃO;4.405,10;4405,1;312,35
JEAN MATTOS DUARTE;CON FISCAL;2.139,62;2139,62;0
CASTELLAR M GUIMARAES FILHO;CONS ADMINISTRAÇÃO;4.405,10;4405,1;689,4
