﻿"ID_RESTRICAO_VOO_DRONE","DESC_RESTRICAO_VOO","ALTURA_LIMITE_VOO","COD_RESTRICAO_VOO","GEOMETRIA"
"16","APROXIMACAO E DECOLAGEM - PERMISSÃO RESTRITA","40","2","POLYGON ((612778.090848054 7802993.65425452,612778.090848054 7802993.65425452,612788.315694981 7802986.10579099,615201.643436771 7801204.00853172,615390.027995557 7801480.53224612,615560.337663646 7801768.53362427,615711.896281806 7802066.84290428,615844.060674182 7802374.23033646,615956.303106739 7802689.43617723,616048.161812196 7803011.1706891,616119.257481715 7803338.12413867,616169.309756592 7803668.95679865,613195.594436448 7804004.79843905,613158.61182478 7803786.35290301,613097.460643481 7803573.39624972,613012.899510226 7803368.61793175,612906.000384773 7803174.5574322,612778.090848054 7802993.65425452))"
"17","PISTA","0","5","POLYGON ((608722.116709908 7805187.38772643,608700.924890067 7805131.71905763,608836.898862508 7805079.22974168,608839.867366455 7805077.7400449,608872.677580908 7805064.28278409,608875.035892377 7805064.05283089,609159.715420851 7804955.83485835,609232.781847158 7804926.80076815,609314.390968155 7804895.30717858,609377.009909738 7804870.79216854,609378.807503795 7804869.36245955,609380.91019409 7804867.19290116,609430.764568704 7804847.40692854,609433.996939668 7804847.46691633,609436.850001794 7804847.03700384,609469.882854044 7804835.17941741,609518.483860324 7804816.45322907,609555.111900687 7804802.27611478,609568.222793118 7804797.19714859,609608.891297185 7804781.4803477,609674.049958812 7804756.27547808,609734.10444282 7804733.03020959,609797.185151684 7804708.63517513,609840.343900729 7804692.1585289,609843.774171956 7804690.5888484,609845.580011857 7804689.22912517,609846.907592788 7804687.3395098,609847.559014488 7804685.86980895,609914.482286794 7804657.3656109,609917.129202813 7804657.30562311,609922.126184456 7804657.06567195,609928.228109235 7804656.65575539,609931.023450452 7804656.21584493,609936.185348981 7804654.73614612,609972.730930901 7804640.79898299,610040.602475301 7804614.71429245,610113.11643004 7804586.40005573,610179.784081173 7804560.76527362,610265.145061324 7804527.26209309,610343.051798233 7804497.11822879,610433.426251717 7804462.49527619,610517.962647439 7804429.65196135,610604.024524356 7804396.34874012,610667.16295413 7804371.95370566,610716.605036529 7804353.7774054,610755.121375235 7804338.24056787,610760.209061166 7804336.19098506,610851.98530818 7804300.92816271,610937.659630415 7804267.38499032,611023.27623174 7804234.68164699,611088.253484792 7804209.91668783,611179.427785173 7804174.16396519,611200.891717875 7804230.07258515,611138.272776292 7804254.66757892,611054.742373574 7804286.32113593,610967.567307677 7804319.83431442,610877.976209401 7804354.3472894,610806.154905583 7804381.68172555,610760.670828446 7804399.39811943,610755.121375235 7804401.5476819,610700.946178211 7804422.54340828,610609.433798214 7804458.24614109,610519.88392916 7804492.39918933,610452.482397885 7804518.93378829,610376.604138673 7804548.37779505,610308.394514657 7804574.74242861,610278.033315959 7804586.67000078,610270.570826871 7804589.29946556,610223.50354763 7804607.2858045,610222.497554626 7804608.21561524,610202.822970136 7804615.5841154,610200.992392702 7804615.70409098,610151.962602518 7804634.76021216,610089.055056384 7804658.82531378,610010.282505825 7804689.50906819,609915.306871224 7804726.10161988,609897.974106513 7804732.83025029,609895.830186997 7804733.73006713,609895.005602567 7804734.46991654,609894.477868532 7804735.4497171,609894.279968269 7804736.42951767,609876.361748614 7804741.81842077,609875.479443274 7804741.61846147,609837.606280423 7804756.19549436,609781.394359857 7804777.66112509,609717.027299283 7804802.47607408,609669.424040162 7804821.06229091,609623.791537828 7804838.55872956,609584.533073135 7804853.96559354,609570.770759005 7804859.38449054,609536.822618039 7804872.75176967,609534.052014355 7804873.24166995,609526.49882098 7804876.13108182,609502.841493695 7804885.29921567,609463.228457697 7804900.57610611,609414.124454915 7804920.21210925,609375.253544903 7804934.91911569,609324.038605981 7804955.77487056,609322.3482079 7804956.46473014,608722.116709908 7805187.38772643,608722.116709908 7805187.38772643))"
"18","APROXIMACAO E DECOLAGEM - TOTALMENTE RESTRITO","0","1","POLYGON ((608722.116709908 7805187.38772643,608302.708331482 7805492.61559818,607105.015939181 7806364.23818193,606976.809552067 7806182.71513042,606873.249993554 7805986.03516406,606793.900233894 7805778.40742609,606739.906445444 7805562.79131412,606711.136694696 7805342.35618305,608185.543129881 7805186.27795232,608700.924890067 7805131.71905763,608722.116709908 7805187.38772643,608722.116709908 7805187.38772643))"
"19","APROXIMACAO E DECOLAGEM - TOTALMENTE RESTRITO","0","1","POLYGON ((611179.427785173 7804174.16396519,611179.427785173 7804174.16396519,611597.805433062 7803865.21685048,612778.090848054 7802993.65425452,612906.000384773 7803174.5574322,613012.899510226 7803368.61793175,613097.460643481 7803573.39624972,613158.61182478 7803786.35290301,613195.594436448 7804004.79843905,611716.792966253 7804171.80444547,611200.891717875 7804230.07258515,611179.427785173 7804174.16396519))"
"20","APROXIMACAO E DECOLAGEM - TOTALMENTE RESTRITO","0","1","POLYGON ((608145.344638938 7798853.21702852,608082.684468133 7799056.58563343,607999.450915809 7799252.44576666,607896.518041463 7799438.70785356,607774.982542384 7799613.40229501,606615.427179952 7798705.89701508,606199.985052633 7798380.76319512,606206.458040405 7798364.47651023,606727.430483024 7798438.13151797,608186.763514837 7798644.46951847,608145.344638938 7798853.21702852))"
"21","APROXIMACAO E DECOLAGEM - PERMISSÃO RESTRITA","40","2","POLYGON ((600402.381403202 7797274.87829479,600462.254478635 7796950.39434256,600543.12971949 7796630.5094542,600644.677291995 7796316.56335702,600766.451920558 7796009.90577628,600907.942362832 7795711.82644946,601068.546672185 7795423.59511812,601247.580443539 7795146.43153396,601444.285059219 7794881.52545482,603790.499874285 7796750.87495415,603667.059585174 7796924.83954416,603562.221920795 7797110.60173281,603477.100070128 7797306.18192303,603412.601076045 7797509.50053811,603369.417589466 7797718.38801967,600402.381403202 7797274.87829479,600402.381403202 7797274.87829479))"
"22","APROXIMACAO E DECOLAGEM - PERMISSÃO RESTRITA","40","2","POLYGON ((610137.47465409 7801462.35594585,607774.982542384 7799613.40229501,607896.518041463 7799438.70785356,607999.450915809 7799252.44576666,608082.684468133 7799056.58563343,608145.344638938 7798853.21702852,608186.763514837 7798644.46951847,611157.21348064 7799064.4640298,611100.020304603 7799388.81800849,611021.87443821 7799708.7728826,610923.105715233 7800022.96892891,610804.126427886 7800330.08641603,610665.447818517 7800628.82560854,610507.655342069 7800917.91676487,610331.416911931 7801196.16012924,610137.47465409 7801462.35594585,610137.47465409 7801462.35594585))"
"23","PISTA","0","5","POLYGON ((605353.920198645 7797998.16107268,605393.937281013 7798014.85767413,605460.118427333 7798043.05193527,605538.981682179 7798076.74507713,605640.232404289 7798120.48617376,605699.165453473 7798145.60106169,605761.190694267 7798172.32562199,605762.815125593 7798173.02547953,605772.586451084 7798177.18463295,605805.808957752 7798191.34175131,605940.323415753 7798249.61988896,605955.108214575 7798255.9685967,606039.595135232 7798292.25121148,606206.458040405 7798364.47651023,606199.985052633 7798380.76319512,606143.962786486 7798356.9280467,606072.842379433 7798326.39426176,605994.745988106 7798292.87108531,605955.108214575 7798275.62459578,605940.010073669 7798269.04593485,605886.13172704 7798245.71068467,605834.149924598 7798223.56519232,605771.110444955 7798196.39072361,605767.523502686 7798194.84103904,605757.339884981 7798190.4319365,605726.912719529 7798177.26461667,605675.607076319 7798155.39906734,605612.897430448 7798128.41455996,605611.8831916 7798127.9746495,605604.808257194 7798124.91527223,605551.235006803 7798101.73998949,605504.06877743 7798081.47411455,605446.545767621 7798056.9890984,605404.896008082 7798039.04275133,605347.438965028 7798014.05783694,605353.920198645 7797998.16107268))"
"24","APROXIMACAO E DECOLAGEM - TOTALMENTE RESTRITO","0","1","POLYGON ((603790.499874285 7796750.87495415,604947.630958494 7797674.02704922,605353.920198645 7797998.16107268,605347.438965028 7798014.05783694,604837.75508325 7797937.87334407,603369.417589466 7797718.38801967,603412.601076045 7797509.50053811,603477.100070128 7797306.18192303,603562.221920795 7797110.60173281,603667.059585174 7796924.83954416,603790.499874285 7796750.87495415,603790.499874285 7796750.87495415))"
"15","APROXIMACAO E DECOLAGEM - PERMISSÃO RESTRITA","40","2","POLYGON ((607105.015939181 7806364.23818193,604679.360660169 7808129.5088662,604492.872645571 7807851.71541026,604324.541980113 7807562.5742641,604175.044823027 7807263.24519166,604044.991366791 7806954.97793857,603934.925837128 7806639.01225247,603845.293509631 7806316.66786473,603776.457201448 7805989.24451081,603728.70551713 7805658.08191799,606711.136694696 7805342.35618305,606739.906445444 7805562.79131412,606793.900233894 7805778.40742609,606873.249993554 7805986.03516406,606976.809552067 7806182.71513042,607105.015939181 7806364.23818193,607105.015939181 7806364.23818193))"
