﻿ID_ARTICUL_1942,NUM_FOLHA,GEOMETRIA
126,2-06-04,"POLYGON ((613445.492993681 7794473.21856451,612845.484133485 7794473.21856451,612845.484133485 7793673.22140161,613445.492993681 7793673.22140161,613445.492993681 7794473.21856451))"
127,3-07-06,"POLYGON ((608045.487464514 7793673.22140161,607445.495096006 7793673.22140161,607445.495096006 7792873.21424075,608045.487464514 7792873.21424075,608045.487464514 7793673.22140161))"
128,3-07-05,"POLYGON ((608645.488078866 7793673.22140161,608045.487464514 7793673.22140161,608045.487464514 7792873.21424075,608645.488078866 7792873.21424075,608645.488078866 7793673.22140161))"
129,3-09-15,"POLYGON ((602645.49018119 7792073.21707785,602045.489566838 7792073.21707785,602045.489566838 7791273.21991496,602645.49018119 7791273.21991496,602645.49018119 7792073.21707785))"
130,3-09-13,"POLYGON ((603845.491409894 7792073.21707785,603245.490795542 7792073.21707785,603245.490795542 7791273.21991496,603845.491409894 7791273.21991496,603845.491409894 7792073.21707785))"
131,3-10-15,"POLYGON ((602645.49018119 7791273.21991496,602045.489566838 7791273.21991496,602045.489566838 7790473.22275206,602645.49018119 7790473.22275206,602645.49018119 7791273.21991496))"
132,3-10-14,"POLYGON ((603245.490795542 7791273.21991496,602645.49018119 7791273.21991496,602645.49018119 7790473.22275206,603245.490795542 7790473.22275206,603245.490795542 7791273.21991496))"
133,3-10-13,"POLYGON ((603845.491409894 7791273.21991496,603245.490795542 7791273.21991496,603245.490795542 7790473.22275206,603845.491409894 7790473.22275206,603845.491409894 7791273.21991496))"
33,1-01-05,"POLYGON ((614045.485362189 7799273.22153782,613445.492993681 7799273.22153782,613445.492993681 7798473.21437695,614045.485362189 7798473.21437695,614045.485362189 7799273.22153782))"
34,1-01-06,"POLYGON ((614645.485976541 7799273.22153782,614045.485362189 7799273.22153782,614045.485362189 7798473.21437695,614645.485976541 7798473.21437695,614645.485976541 7799273.22153782))"
35,1-01-07,"POLYGON ((615245.494836737 7799273.22153782,614645.485976541 7799273.22153782,614645.485976541 7798473.21437695,615245.494836737 7798473.21437695,615245.494836737 7799273.22153782))"
36,1-01-08,"POLYGON ((615845.487205245 7799273.22153782,615245.494836737 7799273.22153782,615245.494836737 7798473.21437695,615845.487205245 7798473.21437695,615845.487205245 7799273.22153782))"
37,1-01-09,"POLYGON ((616445.487819597 7799273.22153782,615845.487205245 7799273.22153782,615845.487205245 7798473.21437695,616445.487819597 7798473.21437695,616445.487819597 7799273.22153782))"
38,3-01-11,"POLYGON ((605045.492638598 7798473.22437492,604445.492024246 7798473.22437492,604445.492024246 7797673.21721406,605045.492638598 7797673.21721406,605045.492638598 7798473.22437492))"
39,3-01-09,"POLYGON ((606245.485621458 7798473.22437492,605645.49325295 7798473.22437492,605645.49325295 7797673.21721406,606245.485621458 7797673.21721406,606245.485621458 7798473.22437492))"
40,3-01-08,"POLYGON ((606845.494481654 7798473.22437492,606245.485621458 7798473.22437492,606245.485621458 7797673.21721406,606845.494481654 7797673.21721406,606845.494481654 7798473.22437492))"
41,3-01-07,"POLYGON ((607445.495096006 7798473.22437492,606845.494481654 7798473.22437492,606845.494481654 7797673.21721406,607445.495096006 7797673.21721406,607445.495096006 7798473.22437492))"
42,3-01-06,"POLYGON ((608045.487464514 7798473.22437492,607445.495096006 7798473.22437492,607445.495096006 7797673.21721406,608045.487464514 7797673.21721406,608045.487464514 7798473.22437492))"
43,3-01-05,"POLYGON ((608645.49632471 7798473.22437492,608045.487464514 7798473.22437492,608045.487464514 7797673.21721406,608645.49632471 7797673.21721406,608645.49632471 7798473.22437492))"
44,3-01-04,"POLYGON ((609245.496939062 7798473.22437492,608645.49632471 7798473.22437492,608645.49632471 7797673.21721406,609245.496939062 7797673.21721406,609245.496939062 7798473.22437492))"
45,3-01-03,"POLYGON ((609845.48930757 7798473.22437492,609245.496939062 7798473.22437492,609245.496939062 7797673.21721406,609845.48930757 7797673.21721406,609845.48930757 7798473.22437492))"
46,4-01-01,"POLYGON ((611045.490536274 7799273.22153782,610445.481676077 7799273.22153782,610445.481676077 7798473.21437695,611045.490536274 7798473.21437695,611045.490536274 7799273.22153782))"
47,3-01-02,"POLYGON ((610445.481676077 7798473.21437695,609845.48930757 7798473.22437492,609845.48930757 7797673.21721406,610445.481676077 7797673.21721406,610445.481676077 7798473.21437695))"
48,3-01-01,"POLYGON ((611045.490536274 7798473.21437695,610445.481676077 7798473.21437695,610445.481676077 7797673.21721406,611045.490536274 7797673.21721406,611045.490536274 7798473.21437695))"
49,2-01-01,"POLYGON ((611645.491150626 7798473.21437695,611045.490536274 7798473.21437695,611045.490536274 7797673.21721406,611645.491150626 7797673.21721406,611645.491150626 7798473.21437695))"
50,2-01-02,"POLYGON ((612245.483519133 7798473.21437695,611645.491150626 7798473.21437695,611645.491150626 7797673.21721406,612245.483519133 7797673.21721406,612245.483519133 7798473.21437695))"
51,2-01-03,"POLYGON ((612845.492379329 7798473.21437695,612245.483519133 7798473.21437695,612245.483519133 7797673.21721406,612845.492379329 7797673.21721406,612845.492379329 7798473.21437695))"
52,2-01-04,"POLYGON ((613445.492993681 7798473.21437695,612845.492379329 7798473.21437695,612845.492379329 7797673.21721406,613445.492993681 7797673.21721406,613445.492993681 7798473.21437695))"
53,2-01-05,"POLYGON ((614045.485362189 7798473.21437695,613445.492993681 7798473.21437695,613445.492993681 7797673.21721406,614045.485362189 7797673.21721406,614045.485362189 7798473.21437695))"
54,2-01-06,"POLYGON ((614645.485976541 7798473.21437695,614045.485362189 7798473.21437695,614045.485362189 7797673.21721406,614645.485976541 7797673.21721406,614645.485976541 7798473.21437695))"
55,2-01-07,"POLYGON ((615245.494836737 7798473.21437695,614645.485976541 7798473.21437695,614645.485976541 7797673.21721406,615245.494836737 7797673.21721406,615245.494836737 7798473.21437695))"
56,2-01-09,"POLYGON ((616445.479573753 7798473.21437695,615845.487205245 7798473.21437695,615845.487205245 7797673.21721406,616445.479573753 7797673.21721406,616445.479573753 7798473.21437695))"
57,3-02-10,"POLYGON ((605645.49325295 7797673.21721406,605045.492638598 7797673.21721406,605045.492638598 7796873.22005116,605645.49325295 7796873.22005116,605645.49325295 7797673.21721406))"
58,3-02-09,"POLYGON ((606245.485621458 7797673.21721406,605645.49325295 7797673.21721406,605645.49325295 7796873.22005116,606245.485621458 7796873.22005116,606245.485621458 7797673.21721406))"
59,3-02-08,"POLYGON ((606845.494481654 7797673.21721406,606245.485621458 7797673.21721406,606245.485621458 7796873.22005116,606845.494481654 7796873.22005116,606845.494481654 7797673.21721406))"
