﻿AREA_OUTORGADA_M2,DATA_APROVACAO_PROJETO,NUMERO_RESERVA,UNIDADE_TERRITORIAL,ZONEAMENTO,SOBREZONEAMENTO
72.37,2021-11-12 00:00:00,ODC2021R00061,,,
43.29,2022-01-21 00:00:00,ODC2021R00259,OE26,OP-1,"LOCAL,ADE Vale do Arrudas"
66.67,2022-09-14 00:00:00,ODC2022R00503,NO07,OP-1,""
319.15,2022-10-17 00:00:00,ODC2022R01058,OE11,CR,""
10.14,2022-11-17 00:00:00,ODC2022R00968,VN07,OM-2,""
12.71,2022-11-28 00:00:00,ODC2022R01064,PA05,OM-3,""
306.82,2023-01-06 00:00:00,ODC2022R01069,CS18,OP-1,""
40.9,2023-02-23 00:00:00,ODC2022R01057,PA06,CR,""
1321.61,2023-04-18 00:00:00,ODC2022R01011,BA02,CR,LOCAL
19.24,2023-05-12 00:00:00,ODC2023R01617,CS10,OP-3,ADE Avenida do Contorno - Setor ADE Residencial Central
4.95,2023-05-16 00:00:00,ODC2022R00794,CS17,CR,""
702.41,2023-06-01 00:00:00,ODC2023R02080,OE02,CR,""
16.3,2023-06-19 00:00:00,ODC2022R01102,,,
139.5,2023-06-20 00:00:00,ODC2022R01038,NE13,OP-1,""
1984.69,2023-06-22 00:00:00,ODC2023R02120,NE05,OP-1,LOCAL
6.3,2023-06-26 00:00:00,ODC2023R02055,LE10,OP-1,ADE Vale do Arrudas
165.1,2023-06-30 00:00:00,ODC2022R00583,PA08,OM-3,"ADE Bacia da Pampulha,ADE de Interesse Ambiental"
123.35,2023-07-06 00:00:00,ODC2022R01388,CS08,OP-3,ADE Avenida do Contorno
52.59,2023-07-11 00:00:00,ODC2022R00480,NE09,OM-2,ADE de Interesse Ambiental
89.99,2023-08-08 00:00:00,ODC2022R01132,BA02,OP-1,""
600.01,2023-08-23 00:00:00,ODC2023R01765,CS10,OP-3,ADE Avenida do Contorno
4.1,2023-08-24 00:00:00,ODC2021R00199,NT13,OP-1,ADE de Interesse Ambiental
1.52,2023-08-31 00:00:00,ODC2023R02054,VN07,OM-3,LOCAL
61.73,2023-09-01 00:00:00,ODC2022R00627,NE15,OP-1,""
2218.23,2023-09-11 00:00:00,ODC2023R01969,CS05,OP-3,ADE Avenida do Contorno - Setor ADE Distrito da Moda - Subsetor Barro Preto
75.07,2023-09-15 00:00:00,ODC2023R01888,NT13,OM-2,""
2216.21,2023-09-18 00:00:00,ODC2023R01865,CS10,OP-3,ADE Avenida do Contorno - Setor ADE Residencial Central
183.95,2023-09-21 00:00:00,ODC2023R01626,,,
1000.1,2023-09-22 00:00:00,ODC2023R02017,OE02,CR,""
8.4,2023-09-29 00:00:00,ODC2023R01933,OE09,OP-1,LOCAL
32.71,2023-10-01 00:00:00,ODC2022R01336,CS10,OP-3,ADE Avenida do Contorno
3.9,2023-10-11 00:00:00,ODC2023R02084,LE13,OP-1,""
254.22,2023-10-20 00:00:00,ODC2023R01604,OE04,OM-2,"LOCAL,ADE Buritis - Setor 2 - Residencial multifamiliar e não residencial, admitidos de acordo com as regras gerais desta lei"
13.16,2023-10-26 00:00:00,ODC2023R02014,NE08,OP-1,""
13.03,2023-11-01 00:00:00,ODC2023R01958,NT14,OM-2,ADE de Interesse Ambiental
2.41,2023-11-09 00:00:00,ODC2023R02226,NO06,OP-1,""
27.98,2023-11-16 00:00:00,ODC2021R00144,NO20,OM-2,ADE Bacia da Pampulha
2113.8,2023-11-22 00:00:00,ODC2023R02246,CS09,OP-3,ADE Avenida do Contorno - Setor Hipercentro
107.98,2023-11-23 00:00:00,ODC2021R00463,,,
858.09,2023-11-29 00:00:00,ODC2023R02699,NE12,OM-3,LOCAL
154.51,2023-12-07 00:00:00,ODC2023R02412,PA06,OP-1,""
114.8,2023-12-12 00:00:00,ODC2023R01989,PA09,OM-3,ADE Bacia da Pampulha
116.45,2023-12-15 00:00:00,ODC2022R01265,NT15,OP-1,""
51.18,2023-12-18 00:00:00,ODC2023R01634,PA10,OM-2,"ADE Bacia da Pampulha,ADE de Interesse Ambiental"
