ID_EQUIP_EDUCACAO;NOME;DEPENDENCIA_ADM;CODIGO_INEP;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;BAIRRO;REGIONAL;GEOMETRIA
1982185;CENTRO PEDAGÓGICO VINHA DE LUZ;Creches Conveniadas;31315044;RUA;REIS DE ABREU;110;;Aparecida Sétima Seção;NOROESTE;POINT (608423.11 7800438.49)
1983047;EMEI CARLOS PRATES;EMEIS;31357693;AVENIDA;NOSSA SENHORA DE FATIMA;2283;;Carlos Prates;NOROESTE;POINT (609656.76 7797611.42)
1983046;EMEI JATOBÁ IV;EMEIS;31357294;AVENIDA;AGENOR NONATO DE SOUZA;8;;Vale do Jatobá;BARREIRO;POINT (600809.93 7787716.77)
1982208;CRECHE COMUNITÁRIA TIA FRANCISCA;Creches Conveniadas;31257524;RUA;PAULO DUARTE;320;;Santa Cecília;BARREIRO;POINT (601211.90 7788280.55)
1983093;EMEI PACAJÁ;EMEIS;31362115;RUA;CACHOEIRINHA;915;;Santa Cruz;NORDESTE;POINT (610358.79 7801288.65)
1983107;EMEI SILVA LOBO;EMEIS;31357901;AVENIDA;SILVA LOBO;2250;;Nova Granada;OESTE;POINT (608369.51 7794492.17)
1982122;ESCOLA MUNICIPAL MOYSES KALIL;Municipal;31003671;RUA;AFONSO PEREIRA DA SILVA;10;;Mantiqueira;VENDA NOVA;POINT (606638.24 7811462.34)
1981784;ESCOLA MUNICIPAL DE ENSINO ESPECIAL FREI LEOPOLDO;Municipal;31231967;RUA;CLOVIS CYRILO LIMONGE;141;;Salgado Filho;OESTE;POINT (606840.79 7793656.54)
1982045;ESCOLA MUNICIPAL SALGADO FILHO;Municipal;31002712;RUA;CLOVIS CYRILO LIMONGE;151;;Salgado Filho;OESTE;POINT (606879.25 7793676.81)
1983087;EMEI URCA CONFISCO;EMEIS;31362220;RUA;EXPEDICIONARIO PAULO DE SOUZA;701;;Confisco;PAMPULHA;POINT (603055.04 7802861.68)
1981856;ESCOLA MUNICIPAL PROFESSORA ALICE NACIF;Municipal;31003131;RUA;EXPEDICIONARIO PAULO DE SOUZA;721;;Confisco;PAMPULHA;POINT (603038.02 7802918.14)
1983088;EMEI NAVEGANTES;EMEIS;31361747;RUA;RADIALISTA JOSE JUNQUILHO;32;;Céu Azul;VENDA NOVA;POINT (604269.91 7807653.27)
1981730;ESCOLA MUNICIPAL PROFESSORA ONDINA NOBRE;Municipal;31003727;RUA;RADIALISTA JOSE JUNQUILHO;100;;Céu Azul;VENDA NOVA;POINT (604287.22 7807572.28)
1981782;GRUPO DE AMIGOS DA CRIANÇA;Creches Conveniadas;31290289;BECO;APARECIDA;25;;Vila Barragem Santa Lúcia;CENTRO-SUL;POINT (610588.38 7793067.29)
1981733;ESCOLA MUNICIPAL PREFEITO AMINTHAS DE BARROS;Municipal;31003018;RUA;SAN SALVADOR;100;;Havaí;OESTE;POINT (607817.05 7792246.53)
1982072;CRECHE SANTA MARIA MADALENA;Creches Conveniadas;31290149;RUA;JORGE FRANCISCO DOS SANTOS;11;;Vila Primeiro de Maio;NORTE;POINT (611855.02 7803328.62)
1981798;CRECHE SÃO FRANCISCO DE ASSIS;Creches Conveniadas;31290262;RUA;NOSSA SENHORA DE FATIMA;1175;;Nossa Senhora de Fátima;CENTRO-SUL;POINT (614490.18 7794994.84)
1982169;ESCOLA MUNICIPAL PROFESSOR EDSON PISANI;Municipal;31212784;RUA;NOSSA SENHORA DE FATIMA;1015;;Nossa Senhora de Fátima;CENTRO-SUL;POINT (614294.53 7795007.04)
1982151;ESCOLA MUNICIPAL MARLENE PEREIRA RANCANTE;Municipal;31217794;RUA;DOS COMERCIANTES;38;;Alípio de Melo;PAMPULHA;POINT (604501.13 7799641.10)
1983181;EMEI XODÓ MARIZE;EMEIS;31362239;RUA;HUMBERTO LAVALLE;91;;Xodó-Marize;NORTE;POINT (611129.49 7808003.92)
1981870;ESCOLA MUNICIPAL ANTONIO GOMES HORTA;Municipal;31003492;RUA;ANTONIO JOSE DE OLIVEIRA;161;;Minascaixa;VENDA NOVA;POINT (609393.16 7808992.84)
1982981;CRECHE SAGRADA FAMILIA;Creches Conveniadas;31372382;AVENIDA;COUNTRY CLUB DE BELO HORIZONTE;469;;Conjunto Taquaril;LESTE;POINT (618121.69 7796707.37)
1983082;EMEI VENDA NOVA;EMEIS;31358010;RUA;DOUTOR ALVARO CAMARGOS;200;;São João Batista;VENDA NOVA;POINT (609559.75 7808131.11)
1981803;CRECHE NOSSA SENHORA DO ROSÁRIO DE POMPÉIA;Creches Conveniadas;31289850;RUA;LEOPOLDO GOMES;382;;Vila São Rafael;LESTE;POINT (614624.20 7797820.85)
1982521;CRECHE EDUCANDÁRIO MEIMEI;Creches Conveniadas;31320773;RUA;JOAO EVANGELISTA;260;;Santa Terezinha;PAMPULHA;POINT (603700.83 7802671.95)
1982533;INSTITUTO BATISTA ITATIAIA;Creches Conveniadas;31367087;RUA;JOAO EVANGELISTA;371;;Santa Terezinha;PAMPULHA;POINT (603780.68 7802772.50)
1981749;ESCOLA MUNICIPAL HELENA ANTIPOFF;Municipal;31002801;RUA;ANTONIO EUSTAQUIO PIAZZA;4020;;Tirol;BARREIRO;POINT (599890.09 7789279.47)
1983086;EMEI SÃO JOÃO BATISTA;EMEIS;31358061;RUA;PROFESSOR AIMORE DUTRA;514;;São João Batista;VENDA NOVA;POINT (608710.47 7807701.43)
