ID_JURCR;COD_JURISDICAO;REGIONAL;GEOMETRIA
2586;543;VENDA NOVA;POLYGON ((605102.44 7809165.80, 605130.84 7809197.26, 605173.81 7809234.10, 605212.19 7809264.81, 605255.18 7809293.97, 605298.15 7809340.02, 605344.21 7809364.59, 605393.19 7809389.33, 605443.73 7809401.96, 605416.56 7809424.28, 605356.64 7809488.66, 605410.18 7809496.94, 605386.60 7809700.28, 605486.67 7809798.44, 605504.94 7809816.25, 605570.84 7809814.35, 605574.20 7809884.04, 605656.40 7809971.08, 605388.83 7809984.32, 605200.70 7809996.67, 605074.34 7809998.14, 604880.09 7810009.55, 604690.36 7810020.88, 604682.12 7809880.34, 604682.05 7809879.72, 604679.18 7809879.93, 604679.01 7809877.29, 604674.27 7809807.39, 604673.65 7809805.83, 604670.46 7809794.31, 604663.27 7809782.24, 604656.36 7809772.64, 604646.14 7809764.52, 604632.80 7809758.21, 604624.18 7809752.88, 604610.78 7809740.90, 604604.18 7809732.02, 604596.04 7809718.24, 604581.38 7809700.92, 604560.92 7809677.75, 604537.46 7809657.69, 604509.59 7809639.20, 604489.33 7809621.13, 604477.09 7809606.92, 604466.16 7809591.54, 604467.22 7809590.39, 604451.00 7809580.48, 604433.21 7809563.97, 604423.06 7809544.28, 604407.18 7809467.45, 604401.47 7809432.52, 604388.13 7809395.06, 604367.18 7809353.78, 604347.50 7809322.03, 604311.93 7809273.78, 604303.05 7809266.79, 604319.98 7809267.97, 604385.25 7809234.09, 604431.77 7809208.44, 604488.62 7809177.23, 604560.98 7809137.23, 604648.65 7809088.03, 604723.50 7809045.92, 604793.75 7809005.91, 604851.37 7809000.17, 604890.04 7808995.19, 604946.32 7808987.34, 604982.30 7809065.06, 605007.19 7809114.06, 605047.01 7809127.46, 605084.14 7809153.11, 605102.44 7809165.80))
2587;573;VENDA NOVA;POLYGON ((604303.05 7809266.79, 604268.04 7809250.80, 604217.28 7809273.67, 604186.77 7809251.42, 604135.29 7809262.86, 604083.18 7809236.80, 604034.50 7809173.76, 604033.79 7809171.72, 604006.93 7809138.03, 603970.14 7809110.12, 603829.93 7808793.12, 603828.13 7808787.62, 603827.95 7808782.14, 603830.82 7808776.92, 603841.77 7808770.20, 603859.21 7808760.85, 603883.04 7808747.39, 603902.64 7808735.33, 603925.05 7808719.20, 603947.21 7808696.39, 603957.78 7808679.90, 603964.28 7808668.58, 603968.43 7808664.70, 603992.78 7808639.00, 604004.67 7808643.73, 604190.98 7808659.19, 604231.17 7808559.47, 604279.87 7808497.62, 604303.13 7808453.51, 604394.63 7808422.12, 604412.63 7808450.45, 604570.73 7808503.12, 604582.10 7808477.90, 604620.13 7808406.42, 604637.73 7808385.55, 604668.01 7808370.01, 604690.56 7808359.22, 604679.86 7808330.42, 604694.40 7808255.39, 604724.27 7808155.08, 604699.00 7808084.64, 604667.60 7807996.58, 604765.23 7807999.64, 604926.79 7808004.81, 605011.82 7808248.95, 605021.32 7808264.59, 605052.63 7808316.80, 605090.50 7808377.47, 605102.55 7808398.60, 605148.33 7808475.05, 605206.82 7808579.92, 605207.67 7808587.83, 605184.76 7808661.28, 605212.30 7808679.34, 605279.68 7808744.81, 605301.50 7808729.49, 605317.96 7808748.64, 605381.61 7808822.53, 605278.15 7808897.18, 605244.55 7808933.93, 605199.38 7808986.77, 605159.56 7809044.58, 605150.37 7809045.73, 605099.84 7809117.70, 605128.93 7809147.18, 605102.44 7809165.80, 605084.14 7809153.11, 605047.01 7809127.46, 605007.19 7809114.06, 604982.30 7809065.06, 604946.32 7808987.34, 604890.04 7808995.19, 604851.37 7809000.17, 604793.75 7809005.91, 604723.50 7809045.92, 604648.65 7809088.03, 604560.98 7809137.23, 604488.62 7809177.23, 604431.77 7809208.44, 604385.25 7809234.09, 604319.98 7809267.97, 604303.05 7809266.79))
2589;644;VENDA NOVA;POLYGON ((605904.33 7810850.36, 605915.11 7810971.57, 605909.72 7811029.35, 605930.25 7811125.61, 605942.31 7811206.58, 605793.29 7811235.87, 605757.11 7811243.19, 605748.28 7811205.08, 605746.13 7811167.61, 605731.48 7811165.45, 605759.48 7811095.68, 605751.29 7811044.86, 605703.49 7810990.16, 605676.35 7810944.07, 605673.77 7810919.52, 605666.45 7810880.33, 605649.22 7810877.74, 605644.91 7810841.56, 605633.71 7810840.70, 605629.84 7810813.14, 605611.32 7810816.58, 605607.81 7810775.45, 605597.69 7810768.09, 605580.43 7810749.41, 605564.07 7810723.86, 605550.20 7810705.45, 605536.23 7810690.70, 605522.18 7810678.65, 605510.94 7810672.22, 605504.37 7810669.49, 605498.12 7810667.96, 605491.95 7810669.14, 605483.47 7810673.28, 605467.09 7810682.30, 605444.07 7810695.89, 605417.97 7810709.15, 605398.98 7810719.40, 605384.12 7810728.16, 605366.59 7810734.30, 605352.26 7810738.13, 605343.28 7810738.43, 605333.07 7810733.62, 605323.77 7810722.21, 605313.61 7810710.48, 605302.47 7810698.45, 605287.10 7810686.32, 605269.71 7810672.70, 605256.03 7810663.95, 605242.06 7810655.14, 605227.84 7810649.24, 605214.66 7810645.50, 605186.65 7810641.87, 605159.19 7810640.09, 605152.75 7810639.71, 605145.13 7810638.85, 605132.49 7810639.98, 605120.11 7810640.83, 605109.69 7810640.96, 605101.28 7810636.75, 605088.96 7810626.58, 605078.45 7810613.41, 605071.90 7810603.38, 605065.50 7810589.75, 605061.70 7810581.96, 605048.11 7810557.61, 605034.21 7810536.66, 605022.16 7810520.38, 605011.40 7810509.01, 604997.83 7810500.57, 604979.54 7810491.82, 604949.63 7810480.97, 604923.26 7810476.67, 604898.77 7810474.97, 604877.09 7810474.32, 604868.74 7810474.29, 604856.18 7810476.86, 604846.08 7810481.38, 604842.78 7810482.97, 604837.38 7810481.24, 604827.21 7810474.75, 604816.04 7810467.49, 604802.20 7810458.39, 604766.10 7810439.51, 604746.30 7810429.26, 605118.95 7810308.66, 605222.11 7810273.29, 605415.73 7810210.08, 605665.52 7810130.93, 605811.02 7810211.62, 605927.24 7810291.71, 605950.49 7810496.27, 605903.71 7810665.51, 605892.94 7810684.12, 605892.94 7810711.54, 605895.80 7810776.36, 605897.48 7810802.86, 605904.33 7810850.36))
2588;640;VENDA NOVA;POLYGON ((608179.03 7808973.18, 608180.03 7809042.81, 608216.78 7809050.27, 608223.68 7809123.20, 608148.45 7809155.36, 608085.85 7809194.99, 608019.52 7809251.84, 607995.98 7809260.89, 607869.35 7809166.56, 607819.68 7809097.65, 607798.43 7809048.98, 607779.48 7808976.05, 607745.02 7808841.52, 607708.84 7808851.14, 607608.92 7808876.99, 607573.89 7808708.72, 607472.82 7808711.02, 607345.90 7808714.18, 607207.81 7808608.46, 607254.28 7808556.43, 607168.45 7808448.58, 607120.22 7808352.10, 607098.39 7808271.71, 607063.94 7808179.82, 607015.70 7808024.77, 606986.98 7807944.37, 607122.51 7807875.46, 607175.06 7807855.07, 607229.04 7807821.19, 607273.83 7807823.49, 607331.26 7807840.14, 607412.81 7807888.95, 607450.71 7807825.21, 607594.85 7807911.92, 607734.29 7807687.15, 607746.28 7807665.54, 607844.94 7807506.01, 607876.79 7807455.09, 607917.56 7807389.20, 607977.17 7807296.11, 607999.80 7807311.08, 608030.10 7807318.59, 608093.89 7807318.83, 608037.32 7807414.18, 608098.77 7807433.70, 608134.95 7807419.34, 608159.07 7807466.43, 608179.17 7807480.79, 608211.90 7807493.43, 608232.00 7807619.76, 608231.43 7807676.62, 608210.18 7807717.39, 608196.97 7807774.24, 608198.69 7807812.15, 608120.88 7807873.59, 608083.84 7807905.18, 608060.01 7807939.63, 608041.63 7807969.21, 608039.33 7807998.78, 608044.79 7808013.71, 608014.64 7808032.09, 607978.18 7808040.70, 607962.96 7808043.58, 607897.49 7808038.69, 607867.92 7808043.00, 607843.80 7808065.97, 607784.93 7808027.50, 607745.88 7808091.81, 607672.95 7808199.78, 607666.63 7808221.60, 607671.80 7808256.06, 607594.85 7808303.15, 607600.59 7808413.41, 607606.34 7808529.41, 607654.00 7808579.37, 607702.81 7808633.35, 607750.48 7808691.93, 607859.59 7808656.90, 607984.20 7808600.62, 608084.99 7808548.65, 608089.58 7808562.43, 608084.99 7808660.63, 608083.84 7808750.22, 608078.10 7808826.59, 608071.78 7808923.65, 608174.58 7808912.73, 608179.03 7808973.18))
2593;623;OESTE;POLYGON ((603915.69 7794068.41, 603789.83 7794001.67, 603681.47 7793950.71, 603541.62 7793882.15, 603550.99 7793868.26, 603567.57 7793849.72, 603575.52 7793844.84, 603586.56 7793841.19, 603596.35 7793833.45, 603612.30 7793820.76, 603623.01 7793808.17, 603635.45 7793795.78, 603643.59 7793786.49, 603645.69 7793778.71, 603646.98 7793768.63, 603648.67 7793758.13, 603654.67 7793739.08, 603666.05 7793721.52, 603675.01 7793708.52, 603685.61 7793699.59, 603694.04 7793691.46, 603697.59 7793682.03, 603699.24 7793672.25, 603703.51 7793662.96, 603706.63 7793657.10, 603706.12 7793652.14, 603704.12 7793645.01, 603701.14 7793638.25, 603696.23 7793628.41, 603690.70 7793620.66, 603686.27 7793610.41, 603682.67 7793598.97, 603681.09 7793585.76, 603679.08 7793570.94, 603677.99 7793562.31, 603676.21 7793552.83, 603673.68 7793544.15, 603671.14 7793534.62, 603668.79 7793524.41, 603668.32 7793511.54, 603668.19 7793507.82, 603667.11 7793499.13, 603665.46 7793490.24, 603662.11 7793480.71, 603657.70 7793467.82, 603655.16 7793459.05, 603656.74 7793452.52, 603660.64 7793448.42, 603666.14 7793445.31, 603671.93 7793440.04, 603676.72 7793436.37, 603684.55 7793431.89, 603693.42 7793424.24, 603701.59 7793421.72, 603705.42 7793420.37, 603709.54 7793414.22, 603717.40 7793404.90, 603729.55 7793399.12, 603741.68 7793399.23, 603759.03 7793401.37, 603776.96 7793400.81, 603786.48 7793400.33, 603795.29 7793398.65, 603809.18 7793394.83, 603818.27 7793390.14, 603827.85 7793386.78, 603836.70 7793382.29, 603846.47 7793376.64, 603861.46 7793372.53, 603876.10 7793367.57, 603892.86 7793356.73, 603905.36 7793349.27, 603915.94 7793343.53, 603923.45 7793337.61, 603929.78 7793329.21, 603937.41 7793321.08, 603947.86 7793313.09, 603959.93 7793301.55, 603974.08 7793283.06, 603988.12 7793267.44, 603992.41 7793261.18, 603996.96 7793257.07, 604004.06 7793261.93, 604037.08 7793216.20, 604165.35 7793191.44, 604153.92 7793213.72, 604133.25 7793276.39, 604076.07 7793352.62, 604131.63 7793351.01, 604224.02 7793356.82, 604287.01 7793371.04, 604310.91 7793386.54, 604322.54 7793405.60, 604327.39 7793435.00, 604320.93 7793470.21, 604267.95 7793545.15, 604272.15 7793570.02, 604307.04 7793578.10, 604314.47 7793584.56, 604318.34 7793589.08, 604326.42 7793617.18, 604333.53 7793653.04, 604332.88 7793684.70, 604338.37 7793694.39, 604345.15 7793698.91, 604363.24 7793704.72, 604387.15 7793713.77, 604409.44 7793743.16, 604418.80 7793772.24, 604424.94 7793821.01, 604343.86 7793893.37, 604405.88 7793965.73, 604419.45 7794055.05, 604426.72 7794107.54, 604450.22 7794104.07, 604479.78 7794097.77, 604496.73 7794070.39, 604502.15 7794031.30, 604540.34 7794066.11, 604585.73 7794097.28, 604592.27 7794106.57, 604607.94 7794141.38, 604592.51 7794155.75, 604559.97 7794185.15, 604533.64 7794205.82, 604498.43 7794241.84, 604445.94 7794290.86, 604399.02 7794341.01, 604363.73 7794382.35, 604352.91 7794392.61, 604349.52 7794407.06, 604338.45 7794440.17, 604326.42 7794466.58, 604306.59 7794494.00, 604292.34 7794515.40, 604269.08 7794531.55, 604218.04 7794454.02, 604148.27 7794346.78, 604083.02 7794235.66, 603997.09 7794131.64, 603915.69 7794068.41))
2590;663;VENDA NOVA;POLYGON ((608024.60 7809256.73, 607995.98 7809260.89, 608019.52 7809251.84, 608085.85 7809194.99, 608148.45 7809155.36, 608223.68 7809123.20, 608216.78 7809050.27, 608180.03 7809042.81, 608179.03 7808973.18, 608290.29 7808975.47, 608374.71 7808877.27, 608472.91 7808752.08, 608511.10 7808692.64, 608547.85 7808626.60, 608577.43 7808645.84, 608658.97 7808622.87, 608724.73 7808613.97, 608812.59 7808555.39, 608940.08 7808526.11, 608938.35 7808461.21, 608917.11 7808395.75, 608918.83 7808346.36, 608898.16 7808303.29, 608940.27 7808286.30, 608955.04 7808275.03, 608970.28 7808256.28, 608998.21 7808215.96, 608963.74 7808176.76, 608977.38 7808155.16, 608977.38 7808135.48, 608996.93 7808135.32, 609011.86 7808130.72, 609103.74 7807994.62, 609151.41 7807923.98, 609084.79 7807876.32, 608971.69 7807999.76, 608965.84 7807980.17, 608938.37 7807887.71, 608944.70 7807863.14, 608943.29 7807840.50, 608987.86 7807791.67, 609095.42 7807529.84, 609150.94 7807528.15, 609188.49 7807539.05, 609202.21 7807447.61, 609205.97 7807400.71, 609236.62 7807416.71, 609296.68 7807448.38, 609315.00 7807459.84, 609335.16 7807480.41, 609365.78 7807522.49, 609424.70 7807597.37, 609465.78 7807653.61, 609677.24 7807927.62, 609793.27 7808077.08, 609725.20 7808214.94, 609657.47 7808366.75, 609587.41 7808490.53, 609500.99 7808609.64, 609388.89 7808714.74, 609248.76 7808805.83, 609106.29 7808885.24, 608998.86 7808945.96, 608891.42 7808976.32, 608765.30 7808976.32, 608685.90 7809002.01, 608618.27 7809047.94, 608520.87 7809132.14, 608456.96 7809165.46, 608304.00 7809210.12, 608239.50 7809216.81, 608199.20 7809240.60, 608162.37 7809262.20, 608131.82 7809287.00, 608103.28 7809319.07, 608024.60 7809256.73))
2591;649;LESTE;POLYGON ((613339.22 7798716.12, 613376.69 7798695.44, 613447.11 7798643.76, 613525.28 7798561.07, 613577.62 7798468.68, 613637.70 7798394.38, 613702.30 7798367.90, 613739.13 7798361.43, 613749.66 7798445.95, 614041.14 7798800.17, 614222.30 7798965.14, 614333.62 7799067.36, 614370.54 7799115.07, 614160.58 7799562.03, 614105.78 7799676.97, 614053.40 7799773.96, 614027.18 7799845.28, 613950.92 7799795.86, 613872.91 7799709.91, 613835.08 7799868.73, 613802.85 7800015.40, 613772.49 7800134.98, 613753.33 7800217.19, 613758.01 7800266.24, 613760.81 7800295.67, 613140.97 7800428.47, 613116.18 7800377.80, 612968.69 7800093.29, 613026.45 7800087.50, 612895.51 7799572.45, 612873.20 7799486.13, 612832.46 7799320.26, 612799.48 7799208.72, 612776.20 7799107.84, 612859.62 7799079.71, 612931.40 7799026.36, 612975.04 7798973.99, 613026.45 7798912.88, 613071.07 7798855.65, 613122.48 7798826.55, 613179.71 7798810.06, 613253.42 7798776.11, 613339.22 7798716.12))
2592;622;NOROESTE;POLYGON ((604777.00 7797796.21, 604849.36 7797763.84, 604965.52 7797757.17, 605070.26 7797687.67, 605122.62 7797693.38, 605192.13 7797719.09, 605266.39 7797739.08, 605326.30 7797749.79, 605331.82 7797788.37, 605321.09 7797836.67, 605293.36 7797912.68, 605277.27 7797952.03, 605267.09 7797986.52, 605260.11 7798020.17, 605260.11 7798062.72, 605264.55 7798113.53, 605274.05 7798146.27, 605223.59 7798177.65, 605057.81 7798194.78, 605103.07 7798297.97, 604996.50 7798269.89, 604989.60 7798300.10, 604981.53 7798328.78, 604969.74 7798370.72, 604963.16 7798391.31, 604969.62 7798397.20, 604971.96 7798400.29, 604984.18 7798477.74, 604995.03 7798550.16, 604930.68 7798815.02, 604856.42 7798800.33, 604864.32 7798735.74, 604819.83 7798772.11, 604761.07 7798829.37, 604683.62 7798898.38, 604661.38 7798657.71, 604590.80 7798720.61, 604454.86 7798778.63, 604342.36 7798718.76, 604193.82 7798648.30, 604098.61 7798603.55, 604246.31 7798546.53, 604296.70 7798518.91, 604370.84 7798407.95, 604407.66 7798343.51, 604444.49 7798197.18, 604471.62 7798120.62, 604475.98 7798054.72, 604452.24 7797983.01, 604436.73 7797936.98, 604502.15 7797905.00, 604619.89 7797860.42, 604738.60 7797809.55, 604777.00 7797796.21))
2594;621;NOROESTE;POLYGON ((604098.61 7798603.55, 604062.44 7798660.41, 604044.73 7798730.87, 603914.81 7798699.26, 603814.37 7798677.49, 603740.05 7798659.34, 603706.85 7798810.37, 603672.57 7798955.34, 603600.19 7798941.92, 603597.40 7798948.43, 603593.99 7798952.30, 603587.17 7798955.26, 603579.43 7798958.67, 603567.59 7798960.03, 603555.53 7798960.72, 603531.42 7798960.03, 603512.30 7798958.67, 603475.83 7798956.52, 603306.48 7798948.24, 603306.53 7798947.34, 603310.24 7798875.51, 603323.54 7798867.07, 603326.02 7798829.55, 603319.37 7798817.12, 603321.63 7798782.55, 603356.26 7798712.49, 603128.02 7798695.03, 603162.19 7798621.82, 603208.15 7798509.81, 603231.50 7798452.00, 603277.06 7798379.85, 603343.65 7798287.35, 603527.26 7797974.26, 603698.65 7797483.93, 603929.07 7797333.49, 603961.44 7797311.59, 604059.51 7797407.76, 604124.25 7797414.42, 604176.10 7797354.44, 604284.64 7797480.12, 604358.39 7797568.93, 604387.99 7797601.13, 604443.56 7797641.12, 604465.61 7797612.00, 604535.49 7797582.24, 604653.24 7797539.53, 604687.29 7797528.62, 604639.69 7797627.64, 604699.67 7797606.70, 604777.00 7797796.21, 604738.60 7797809.55, 604619.89 7797860.42, 604502.15 7797905.00, 604436.73 7797936.98, 604452.24 7797983.01, 604475.98 7798054.72, 604471.62 7798120.62, 604444.49 7798197.18, 604407.66 7798343.51, 604370.84 7798407.95, 604296.70 7798518.91, 604246.31 7798546.53, 604098.61 7798603.55))
2595;590;LESTE;POLYGON ((615178.94 7798863.44, 615201.05 7798846.17, 615221.09 7798838.57, 615233.18 7798816.80, 615255.28 7798790.55, 615269.56 7798750.37, 615292.60 7798720.88, 615325.76 7798693.25, 615361.69 7798677.59, 615420.64 7798668.38, 615460.25 7798667.45, 615506.31 7798667.45, 615700.05 7798725.53, 615867.42 7798845.25, 615853.50 7798962.36, 615845.40 7799037.25, 615845.40 7799088.86, 615876.78 7799188.05, 615939.53 7799282.17, 616003.79 7799378.32, 616072.61 7799439.04, 616159.65 7799483.57, 616206.59 7799498.75, 616229.48 7799513.93, 616111.58 7799580.73, 616040.61 7799563.02, 616011.51 7799558.72, 615991.77 7799560.49, 615973.30 7799570.10, 615955.85 7799610.59, 615957.36 7799646.77, 615996.26 7799769.30, 616021.90 7799838.59, 615940.61 7799866.42, 615860.95 7799893.70, 615759.47 7799930.80, 615716.37 7799937.35, 615652.67 7799916.75, 615594.70 7799899.16, 615501.81 7799870.78, 615389.96 7799836.96, 615368.75 7799839.85, 615304.31 7799764.26, 615287.05 7799712.78, 615285.78 7799693.09, 615283.17 7799682.19, 615281.78 7799672.86, 615279.30 7799662.57, 615277.18 7799652.81, 615276.55 7799644.95, 615281.75 7799618.99, 615258.40 7799611.69, 615274.87 7799548.21, 615306.37 7799440.16, 615354.82 7799281.23, 615254.52 7799203.22, 615202.68 7799154.77, 615176.03 7799125.70, 615158.10 7799070.94, 615148.41 7799049.14, 615151.32 7799023.46, 615159.55 7798985.66, 615181.36 7798924.13, 615178.94 7798863.44))
