﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-001808/34-20;ALVARÁ NA HORA;202201810;APROVACAO INICIAL;AVENIDA SERRANA, / RUA ATALAIA;SERRANO;725;22;3;;447,3;474,81;313,47;4;MISTO;1;2;"RAMON DE OLIVEIRA PINTO;RAMON DE OLIVEIRA PINTO";"19697;19697";27/11/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-001834/54-20;LICENCIAMENTO;201901093;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CASSIPORE, 333/ RUA GRAJAU, 275;ADALBERTO FERRAZ;110;37;28;;300;698,33;409,69;6;NÃO RESIDENCIAL;0;2;PAULO ROBERTO ALOISIO DE ANDRADE;A 122971;06/11/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002071/86-20;LICENCIAMENTO;202201811;APROVACAO INICIAL;AVENIDA MENELICK DE CARVALHO, 70, 72;FLÁVIO MARQUES LISBOA;229;9;029B;;246,5;313,6;200,02;3;MISTO;2;1;"RODRIGO FERNANDES DA COSTA;RODRIGO FERNANDES DA COSTA";"183033/D;183033/D";28/11/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002250/76-20;LICENCIAMENTO;202201797;APROVACAO INICIAL;AVENIDA BIAS FORTES, 955, 971, 985, 991, 999, 1005, 1009;NONA SEÇÃO URBANA;9;31;"005;003;004";;1680,75;9422,12;4870,84;13;MISTO;103;5;LUIZ FELIPE DE SOUZA QUINTAO;A70902-6;22/11/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002850/84-20;LICENCIAMENTO;202201812;APROVACAO INICIAL;RUA RIO GRANDE DO NORTE, 1359;SÉTIMA SEÇÃO URBANA;7;17;005Y;;247,5;997,81;586,95;8;NÃO RESIDENCIAL;0;10;RICARDO GOMES LOPES;A248061;28/11/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-011072/10-36;LICENCIAMENTO;202201800;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;PRACA DESEMBARGADOR JOSE ARTHUR, / RUA DENVER, 134/ RUA PARENTIS, 418/ RUA PARENTIS, 420/ RUA PARENTIS, 422;SANTA LÚCIA;121;317;"023;022";;1624,3;3282,83;1934,14;15;MISTO;12;14;GUSTAVO BUZELIN GODINHO;A22715-3;23/11/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001191/10-20;LICENCIAMENTO;202201786;APROVACAO INICIAL;RUA ABEL ARAUJO, 60;SANTA LÚCIA;121;391;7;;360;275,72;275,72;2;RESIDENCIAL;1;0;MARINES MESQUITA VELLOSO GOUTHIER;A23900-3;18/11/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003140/10-20;LICENCIAMENTO;202201765;APROVACAO INICIAL;AVENIDA CELSO PORFIRIO MACHADO, 1367;BELVEDERE;122;14;"010;009";;928;1730,78;742,02;4;NÃO RESIDENCIAL;0;14;PAULO SERGIO DE AZEVEDO MINDELLO;A-25315-4;10/11/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001391/27-20;LICENCIAMENTO;202201778;APROVACAO INICIAL;RUA LUNAR, 78;DOS COQUEIROS;743;84;17;;360;147,33;147,33;1;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;17/11/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003985/30-20;LICENCIAMENTO;202201809;APROVACAO INICIAL;RUA DESEMBARGADOR PAULO MOTA, 955/ RUA PROFESSOR JOSE VIEIRA DE MENDONCA, 1435;ENGENHO NOGUEIRA;278;1;"024;025";;47777,5;4010,66;3963,73;8;MISTO;1;1;CRISTINA RODRIGUES DE SOUZA PIRES COELHO DA MOTA;A154717;27/11/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004235/94-20;LICENCIAMENTO;202201772;APROVACAO INICIAL;RUA JULITA NOGUEIRA SOARES, 640;ITATIAIA;329;53;7;;360;385,51;226,77;3;NÃO RESIDENCIAL;0;2;"DILCA GONCALVES SILVA;DILCA GONCALVES SILVA;DILCA GONCALVES SILVA";"80570;80570;80570";16/11/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004184/05-20;LICENCIAMENTO;202201776;APROVACAO INICIAL;RUA JOSE GONCALVES, 995, 997;DO BARREIRO;200;71;40;;360;167,91;167,91;2;RESIDENCIAL;2;0;NAIHARA PACELLI DE SOUSA;A177377-1;16/11/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004476/51-20;LICENCIAMENTO;202000358;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA JORNALISTA FERNANDO CARVALHO, 63;MARILENE;899;6;21;;292,5;537;323,39;6;RESIDENCIAL;4;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;03/11/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-000623/28-20;ALVARÁ NA HORA;202201756;APROVACAO INICIAL;RUA CIRO FLAVIO SALAZAR, 45;BRAÚNAS;325;46;3;;1000;263,31;258,75;2;RESIDENCIAL;1;0;GABRIELA DE SOUZA MARQUES;A96992-3;08/11/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-004678/51-20;LICENCIAMENTO;202201757;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DONA CECILIA, 139;PRIMEIRA SEÇÃO SUBURBANA;101;003B;10;;609,52;1902,77;1197,15;9;RESIDENCIAL;12;0;MARILENE DUTRA RESENDE;MG-19748/D;08/11/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001450/25-20;REGULARIZAÇÃO;202201753;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PROFESSOR BRESSANE, 251, 253, 255/ RUA SAO FIDELIS, 335/ RUA SAO FIDELIS, 341;BOA VISTA;830;58;29;;508,24;522,58;491,62;9;RESIDENCIAL;5;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;07/11/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000976/09-20;REGULARIZAÇÃO;202201802;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA ALTAMIRO AVELINO SOARES, 791;DO CASTELO;295;6;22;;420;356,58;356,58;3;RESIDENCIAL;1;0;"MARIANA RIZZOTTI GIOVANARDI;MARIANA RIZZOTTI GIOVANARDI;MARIANA RIZZOTTI GIOVANARDI";"A98044-7;A98044-7;A98044-7";23/11/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
