﻿ENTIDADE ORGAO;TIPO;DESCRICAO;TOTAL
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;AUDITIVA;37
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;FISICA;131
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;INTELECTUAL;1
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;MENTAL ;4
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;NAO INFORMADO;43368
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;NENHUMA;1318
PREF.MUN. BELO HORIZONTE;DEFICIENCIA;VISUAL;92
PREF.MUN. BELO HORIZONTE;FAIXA ETARIA;15-18;330
PREF.MUN. BELO HORIZONTE;FAIXA ETARIA;19-25;1715
PREF.MUN. BELO HORIZONTE;FAIXA ETARIA;26-35;5617
PREF.MUN. BELO HORIZONTE;FAIXA ETARIA;36-60;32525
PREF.MUN. BELO HORIZONTE;FAIXA ETARIA;60 >;4764
PREF.MUN. BELO HORIZONTE;RAÇA/COR;AMARELA;286
PREF.MUN. BELO HORIZONTE;RAÇA/COR;BRANCA;17604
PREF.MUN. BELO HORIZONTE;RAÇA/COR;INDÍGENA;39
PREF.MUN. BELO HORIZONTE;RAÇA/COR;NAO INFORMADO;673
PREF.MUN. BELO HORIZONTE;RAÇA/COR;PARDA;20291
PREF.MUN. BELO HORIZONTE;RAÇA/COR;PRETA;6058
PREF.MUN. BELO HORIZONTE;SEXO;FEMININO;33634
PREF.MUN. BELO HORIZONTE;SEXO;MASCULINO;11317
