ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
21682;52939;S;LINESTRING (610138.47 7798572.73, 610125.92 7798547.56)
21856;52940;S;LINESTRING (610082.43 7798525.63, 610098.31 7798520.14, 610100.88 7798518.11, 610107.74 7798516.09, 610110.29 7798521.95, 610115.04 7798531.74, 610119.91 7798539.27)
22261;52942;N;LINESTRING (612251.56 7803253.59, 612273.44 7803262.27, 612296.62 7803279.55, 612311.69 7803294.05, 612323.83 7803311.00, 612354.85 7803365.56, 612384.46 7803415.76, 612414.38 7803451.81, 612448.51 7803483.51, 612483.28 7803505.03, 612538.25 7803536.21, 612562.44 7803552.28, 612582.08 7803570.34, 612597.95 7803595.70, 612608.80 7803620.45, 612611.55 7803637.82, 612608.88 7803689.63, 612607.71 7803745.75, 612611.37 7803783.56, 612652.67 7803886.72, 612716.01 7804037.23, 612756.37 7804137.71, 612802.21 7804233.67, 612914.17 7804468.03)
24508;52945;S;LINESTRING (610880.16 7805961.70, 610874.17 7805944.68)
25009;52947;S;LINESTRING (613901.08 7805443.99, 613800.80 7805345.67)
29968;52953;S;LINESTRING (604197.73 7793241.00, 604228.13 7793242.08)
29970;52954;N;LINESTRING (604373.95 7793175.37, 604345.74 7793171.93, 604338.82 7793170.72, 604332.20 7793167.80, 604323.75 7793162.64, 604318.31 7793155.66, 604314.70 7793150.86, 604311.82 7793144.88, 604310.60 7793135.37, 604319.26 7793102.93, 604321.28 7793069.79)
30427;52957;S;LINESTRING (608139.59 7794073.68, 608110.47 7794047.35)
41307;99621;S;LINESTRING (604273.97 7807703.49, 604311.10 7807736.66)
32020;52976;N;LINESTRING (617221.27 7804887.94, 617227.63 7804865.48, 617233.03 7804866.54, 617238.01 7804869.24, 617240.98 7804873.80, 617241.14 7804880.26, 617239.02 7804884.60, 617234.36 7804887.73, 617228.32 7804888.41, 617221.27 7804887.94)
59306;88663;N;LINESTRING (604529.73 7795225.70, 604523.58 7795202.59)
32281;52990;S;LINESTRING (608543.02 7793723.22, 608547.02 7793732.01)
32398;52991;N;LINESTRING (608827.26 7794524.84, 608841.38 7794541.39, 608837.90 7794546.08)
38165;52994;S;LINESTRING (602920.54 7806783.94, 602949.21 7806819.68)
43894;52997;N;LINESTRING (610731.97 7792927.35, 610735.01 7792930.37, 610742.29 7792939.18, 610750.78 7792951.85, 610757.81 7792960.79, 610761.94 7792965.97, 610766.60 7792971.41, 610770.66 7792976.86, 610774.67 7792984.67, 610783.12 7792997.75, 610785.12 7792998.42, 610789.10 7793004.66, 610794.82 7793012.00, 610801.75 7793024.10, 610809.46 7793038.53, 610812.04 7793042.88, 610808.88 7793044.78, 610807.31 7793045.69, 610808.10 7793051.62, 610808.31 7793054.68, 610807.73 7793058.34, 610806.51 7793061.57, 610817.11 7793071.32, 610819.97 7793074.45, 610822.42 7793077.42, 610832.96 7793098.32)
44223;52999;S;LINESTRING (610885.99 7793512.52, 610881.90 7793503.24, 610876.26 7793484.88, 610873.28 7793478.63, 610867.93 7793470.23, 610855.37 7793450.84, 610850.69 7793439.62)
44295;53000;S;LINESTRING (610909.54 7793535.77, 610903.31 7793532.18, 610892.24 7793521.67, 610885.99 7793512.52)
44434;53002;S;LINESTRING (610470.78 7793218.77, 610470.24 7793216.77, 610470.04 7793207.54, 610459.73 7793198.76, 610461.17 7793196.50)
44704;53003;;LINESTRING (612909.65 7794427.64, 612906.27 7794390.60)
45985;53004;S;LINESTRING (610843.71 7793419.40, 610840.55 7793409.77, 610837.83 7793400.55, 610833.64 7793384.41)
29630;49237;S;LINESTRING (606511.61 7792011.74, 606510.10 7792016.59, 606510.27 7792021.03, 606511.53 7792025.30, 606514.22 7792029.32, 606521.58 7792033.68)
29631;49238;S;LINESTRING (606528.52 7792005.46, 606523.84 7792005.46, 606519.81 7792005.72, 606514.45 7792008.89, 606511.61 7792011.74)
29632;49239;S;LINESTRING (606521.58 7792033.68, 606524.25 7792033.76, 606527.27 7792033.68, 606530.53 7792032.51, 606532.63 7792031.42, 606534.89 7792029.66)
29677;49240;S;LINESTRING (608756.33 7793114.11, 608779.94 7793120.45, 608799.17 7793111.56, 608804.08 7793110.12, 608809.67 7793110.50, 608813.73 7793111.94)
29680;49241;S;LINESTRING (608845.29 7793071.35, 608844.75 7793088.63, 608844.51 7793110.60, 608841.46 7793129.82, 608834.90 7793146.16, 608823.72 7793163.28)
29684;49242;S;LINESTRING (604228.13 7793242.08, 604306.02 7793259.72)
29748;49243;S;LINESTRING (606828.33 7793242.55, 606884.09 7793308.89)
50779;62543;N;LINESTRING (599101.86 7789274.09, 599100.74 7789285.84, 599085.51 7789284.36, 599086.81 7789272.43, 599101.86 7789274.09)
29764;49245;S;LINESTRING (608005.37 7793858.45, 608053.44 7793858.97)
52819;93810;;LINESTRING (615391.88 7805772.11, 615392.84 7805753.88, 615394.78 7805744.38, 615398.26 7805737.65, 615407.24 7805730.29, 615414.39 7805724.50, 615421.06 7805721.17, 615424.79 7805720.65)
29775;49247;S;LINESTRING (604970.34 7792699.61, 604942.36 7792686.25)
2858;76478;S;LINESTRING (601851.49 7785881.20, 601827.54 7785894.53, 601829.87 7785906.32)
2856;76479;S;LINESTRING (601852.06 7785934.70, 601829.87 7785906.32)
34441;33635;S;LINESTRING (609103.84 7801703.88, 609001.68 7801591.79)
34442;33636;S;LINESTRING (609085.86 7801515.03, 609001.68 7801591.79)
34443;33637;S;LINESTRING (609490.89 7801759.27, 609388.90 7801645.85)
