﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-036576/98-91;LICENCIAMENTO;APROVACAO INICIAL;RUA RENATO TRAVASSOS, s/n;BANDEIRANTES;307;151;10;1000;226,82;202,97;2;RESIDENCIAL;1;0;JOAO FERNANDES JUNIOR;A420727;16/02/2021;BAIXA TOTAL EM 2021-02-16
01-089622/18-70;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DEPUTADO JOSE RAIMUNDO, 494 / AVENIDA BUENO SIQUEIRA, s/n / RUA MACHADO PORTELA, s/n / RUA VALDIVINO CONRADO, s/n / ROD ANEL RODOVIARIO CELSO MELLO AZEVEDO, 20491;DONA CLARA;412;7;034, 035, 036, 086A;209210,84;92934,5;94989,73;36;NÃO RESIDENCIAL;0;1;;;09/02/2021;BAIXA TOTAL EM 2021-02-09
01-112872/19-90;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CACHOEIRA DOURADA, 339 / RUA JOAO GOMES, s/n;PARAÍSO;451;62;9;300;252,46;229,14;3;RESIDENCIAL;1;0;;;08/02/2021;BAIXA TOTAL EM 2021-02-08
01-117150/19-13;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE PADRE JOSE NASCIMENTO, 465 / RUA DOUTOR RIBEIRO PENA, s/n;DAS INDÚSTRIAS;219;12;1;412;100,55;95,04;2;RESIDENCIAL;2;0;;;15/02/2021;BAIXA TOTAL EM 2021-02-15
01-044575/20-14;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ALFENAS, s/n / RUA CABO VERDE, s/n;CRUZEIRO;110;022A;002, 004, 006;949;1832,62;1400,52;8;RESIDENCIAL;12;0;;;10/02/2021;BAIXA TOTAL EM 2021-02-10
;REGULARIZACAO;FECHAMENTO VARANDA;RUA MARIO COUTINHO, s/n / RUA PAULO PIEDADE CAMPOS, s/n;ESTORIL;170;87;038, 012, 011, 010, 009, 039;3995,02;;;4;;28;0;;;26/02/2021;BAIXA PARCIAL EM 2021-02-26
01-047919/20-38;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR RICARDO PINTO, 584;ITAPOÃ;315;28;16;360;420,85;397,44;3;RESIDENCIAL;6;0;;;09/02/2021;BAIXA TOTAL EM 2021-02-09
01-063407/19-01;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR AFONSO LAGES, 490;DONA CLARA;412;10;18;360;605,58;488,06;5;RESIDENCIAL;6;0;;;22/02/2021;BAIXA TOTAL EM 2021-02-22
01-086090/94-06;LICENCIAMENTO;APROVACAO INICIAL;RUA NILTON BALDO, s/n;PAQUETA;310;27;34;360;154,84;139,84;1;RESIDENCIAL;1;0;GLEISON FERNANDO GOMES SANTOS;102364;11/02/2021;BAIXA TOTAL EM 2021-02-11
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CAMBUA, s/n / RUA INDIANA, s/n;JARDIM AMERICA;492;103A;004, 005;720;;;9;;16;0;;;24/02/2021;BAIXA PARCIAL EM 2021-02-24
