ID_CHB,NOME_CONJUNTO_HABITACIONAL,DESC_AGRUPAMENTO,STATUS_CONSTRUCAO,STATUS_REGULARIZACAO,NUM_UNID_INICIAR,NUM_UNID_ANDAMENTO,NUM_UNID_CONCLUSAO,DESC_PROGRAMA,DESC_FONTE_RECURSO,ANO_PREVISAO_CONCLUSAO,ANO_PRIMEIRA_ENTREGA_UH,ANO_ULTIMA_ENTREGA_UH,DESC_FAIXA_RENDA,GEOMETRIA
64,Bacuraus I,112 UH - Bacuraus,Obra concluída,Não regularizado,,,32.0,Intervenção Pública -> Avenida Bacuraus,PBH,,2008,2008,,"POLYGON ((610288.39 7807205.05, 610265.24 7807226.91, 610249.33 7807209.41, 610245.00 7807213.17, 610236.43 7807199.54, 610229.17 7807189.30, 610254.58 7807172.89, 610257.94 7807172.30, 610269.91 7807185.43, 610275.43 7807191.30, 610288.39 7807205.05))"
65,Primavera,,Obra concluída,Não regularizado,,,144.0,OPH - PEAR -> Desabrigados,Pró-moradia,,2009,2009,,"POLYGON ((606662.54 7807595.01, 606677.61 7807549.49, 606648.39 7807540.06, 606670.58 7807471.32, 606698.52 7807481.05, 606699.25 7807479.71, 606730.33 7807492.23, 606691.50 7807604.07, 606662.54 7807595.01))"
66,Conjunto Habitacional Laranjeiras,,Obra concluída,Regularizado,,,80.0,OPH - PEAR -> Desabrigados,Pró-moradia,,2009,2009,,"POLYGON ((606561.53 7807785.02, 606558.02 7807797.09, 606557.15 7807804.63, 606556.66 7807810.34, 606556.05 7807818.35, 606556.18 7807821.16, 606556.63 7807824.11, 606559.05 7807838.72, 606562.45 7807851.77, 606551.00 7807855.36, 606550.72 7807854.54, 606539.71 7807858.39, 606527.64 7807860.46, 606524.24 7807861.11, 606509.04 7807857.10, 606512.04 7807845.16, 606515.88 7807834.01, 606523.02 7807809.12, 606533.08 7807776.59, 606561.53 7807785.02))"
67,Jardim Leblon,,Obra concluída,Regularizado,,,192.0,OPH,PSH - Programa de Subsídio Habitacional,,2006,2006,,"POLYGON ((606065.73 7808234.00, 606066.33 7808238.30, 606060.77 7808235.63, 606039.55 7808224.35, 606021.59 7808215.32, 605997.44 7808203.70, 605967.79 7808191.18, 605952.19 7808186.44, 605949.55 7808185.87, 605944.06 7808184.69, 605938.44 7808183.86, 605957.24 7808129.13, 606012.43 7808135.22, 606017.46 7808136.02, 606031.05 7808139.31, 606049.67 7808146.05, 606054.74 7808148.67, 606056.74 7808160.88, 606065.73 7808234.00))"
68,Conjunto Residencial Itatiaia-Serrano,,Obra concluída,Regularizado,,,192.0,OPH,PBH,,2001,2001,,"POLYGON ((602706.58 7802388.68, 602713.72 7802373.21, 602736.37 7802323.46, 602740.92 7802308.21, 602751.62 7802313.11, 602774.42 7802324.55, 602806.47 7802340.24, 602817.66 7802345.78, 602829.06 7802351.26, 602838.67 7802355.87, 602851.36 7802361.97, 602833.62 7802397.87, 602830.66 7802403.86, 602827.43 7802402.26, 602822.76 7802399.67, 602819.21 7802397.82, 602816.81 7802397.16, 602815.14 7802396.94, 602813.47 7802397.03, 602811.01 7802397.50, 602809.37 7802398.02, 602807.25 7802399.23, 602805.99 7802400.22, 602804.45 7802401.39, 602803.31 7802402.50, 602801.35 7802405.69, 602801.89 7802405.93, 602801.31 7802408.01, 602801.19 7802409.95, 602801.34 7802411.62, 602801.69 7802413.78, 602802.28 7802415.50, 602805.29 7802419.39, 602808.65 7802421.58, 602819.22 7802427.03, 602812.17 7802442.21, 602802.19 7802437.01, 602796.62 7802434.10, 602791.69 7802431.53, 602785.48 7802428.44, 602770.35 7802420.90, 602749.71 7802410.52, 602738.91 7802404.64, 602706.58 7802388.68))"
69,Conjunto Residencial Marrocos,,Obra concluída,Regularizado,,,32.0,OP,Saneamento Para Todos,,2008,2008,,"POLYGON ((605470.95 7807382.97, 605441.21 7807380.40, 605411.06 7807377.79, 605413.45 7807353.53, 605473.33 7807359.81, 605470.95 7807382.97))"
70,Conjunto Residencial México,,Obra concluída,Regularizado,,,64.0,OP,Saneamento Para Todos,,2008,2008,,"POLYGON ((605402.29 7807364.59, 605342.58 7807358.37, 605347.50 7807310.93, 605407.25 7807317.00, 605402.29 7807364.59))"
71,São José (Quarteirão 115),1824 UH - São José,Obra concluída,Não regularizado,,,384.0,Intervenção Pública -> Programa Pedro II - Vila Viva,PAC 1 - PBH - PPI,,2001,2010,,"POLYGON ((604826.85 7799492.11, 604855.30 7799419.42, 604859.11 7799407.57, 604865.77 7799392.10, 604868.71 7799385.03, 604874.63 7799371.98, 604875.93 7799370.46, 604877.57 7799369.11, 604879.37 7799368.13, 604881.46 7799367.14, 604885.31 7799365.96, 604923.05 7799355.43, 604983.90 7799338.51, 605058.50 7799317.85, 605066.07 7799315.65, 605086.61 7799310.34, 605089.00 7799310.08, 605090.98 7799310.20, 605093.19 7799310.59, 605095.29 7799311.24, 605171.82 7799341.60, 605172.81 7799342.34, 605173.25 7799342.84, 605173.61 7799343.58, 605173.85 7799344.67, 605173.81 7799345.55, 605173.56 7799346.44, 605173.06 7799347.24, 605172.55 7799347.74, 605170.32 7799348.81, 605110.66 7799366.01, 605094.23 7799370.70, 605086.45 7799372.93, 605041.59 7799385.69, 605007.18 7799396.23, 604986.54 7799405.14, 604970.00 7799414.66, 604960.50 7799420.00, 604952.42 7799426.03, 604940.36 7799435.85, 604925.13 7799450.31, 604915.26 7799461.29, 604905.97 7799473.28, 604893.26 7799492.98, 604883.24 7799514.19, 604826.85 7799492.11))"
72,São José (Quarteirão 48),1824 UH - São José,Obra concluída,Não regularizado,,,304.0,Vila Viva,PAC 1 - PPI,,2011,2011,,"POLYGON ((605175.87 7799290.49, 605177.87 7799284.77, 605253.84 7799263.59, 605276.49 7799256.95, 605286.87 7799254.91, 605299.36 7799253.05, 605309.66 7799252.38, 605324.66 7799252.61, 605333.75 7799253.18, 605346.90 7799255.16, 605359.14 7799257.87, 605366.35 7799259.76, 605375.41 7799262.69, 605394.15 7799270.81, 605406.12 7799276.58, 605393.62 7799337.95, 605382.95 7799348.70, 605393.64 7799367.56, 605364.93 7799367.64, 605312.30 7799368.60, 605301.90 7799368.85, 605284.46 7799369.18, 605282.08 7799368.83, 605280.85 7799367.74, 605272.31 7799365.08, 605240.49 7799352.37, 605232.58 7799348.50, 605219.31 7799343.29, 605192.65 7799332.82, 605175.00 7799325.64, 605175.19 7799315.45, 605175.28 7799305.44, 605175.33 7799294.51, 605175.87 7799290.49))"
73,Conjunto Residencial Comanches,,Obra concluída,Regularizado,,,96.0,OP,Saneamento Para Todos,,2008,2008,,"POLYGON ((606726.13 7806792.88, 606767.56 7806827.25, 606710.21 7806896.15, 606686.33 7806876.10, 606696.14 7806865.04, 606678.43 7806850.78, 606695.95 7806829.52, 606702.50 7806821.57, 606726.13 7806792.88))"
