ID_ESTACAO_HIDROMETEOROLOGICA;CODIGO;NOME_BACIA_HIDROGRAFICA;ALTITUDE;TIPO_ESTACAO;REFERENCIA_LOCALIZACAO;GEOMETRIA
2;29P;Córrego Bonsucesso;1028.22;Pluviométrica;Av. Dr. Cristiano Resende, 2745 - Bairro Araguaia - Hospital Júlia Kubitscheck;POINT (604861.02 7789069.20)
3;13FP;Córrego Cachoeirinha;788.284;Fluviométrica, Pluviométrica;Av. Bernardo Vasconcelos, 1824 - próximo à Rua Pio XI - Bairro Ipiranga;POINT (611400.99 7801356.26)
4;14P;Córrego Cachoeirinha;842.54;Pluviométrica;Pátio de Manutenção da SUDECAP - Rua José Sebastião Daher, 1340 - Bairro Caiçara;POINT (608358.46 7799945.55)
6;5P;Córrego do Nado;821.951;Pluviométrica;Secretaria Administrativa Regional Venda Nova – Av. Érico Veríssimo, 1428 – Bairro Rio Branco;POINT (607321.37 7808635.28)
7;7FP;Córrego do Nado;754.021;Fluviométrica, Pluviométrica;Rua Dr. Álvaro Camargos, 649 - próximo à Rua das Pedrinhas - Bairro São João Batista;POINT (609286.07 7807692.05)
8;22P;Córrego Ferrugem;932.964;Pluviométrica;Sociedade Hípica , Rodovia, 381 - Km 25 - Riacho das Pedras;POINT (598969.33 7793156.19)
9;23FP;Córrego Ferrugem;889.043;Fluviométrica, Pluviométrica;Rua Zezé Camargos - Portaria 5 - Magnesita - Bairro Cidade Industrial;POINT (603247.38 7794129.56)
10;3C;Córrego Floresta;806.332;Climatológica;Cidade Administrativa – Alameda José Maria Alkimim, 1800 – Bairro Serra Verde;POINT (609422.89 7811645.95)
11;11FP;Córrego Gorduras;750.685;Fluviométrica, Pluviométrica;Rua dos Limões - próximo à Rodovia MG 5 - Bairro Maria Goretti;POINT (614624.30 7803706.26)
12;25FP;Córrego Jatobá;921.932;Fluviométrica, Pluviométrica;Av. do Canal, 132 - Bairro Tirol;POINT (601571.29 7790747.58)
13;26FP;Córrego Jatobá;931.411;Fluviométrica, Pluviométrica;Av. do Canal - Conj. João Paulo II, entrada da galeria;POINT (601089.66 7789943.59)
14;27C;Córrego Jatobá;1115.15;Climatológica;Av. Luiz Souza Lima - Parque Rola Moça - Bairro Mineirão;POINT (601970.86 7784869.49)
19;40FP;Córrego Leitão;0.0;Fluviométrica, Pluviométrica;Rua São Paulo, esquina com Av. Bias Fortes - Grelha 55;POINT (610684.52 7796234.37)
20;41F;Córrego Leitão;0.0;Fluviométrica;Rua Mato Grosso, esquina com Rua dos Tamoios - Grelha 73;POINT (610289.65 7797239.89)
21;42P;Córrego Leitão;1087.1;Pluviométrica;Rua Sebastião Botelho Nepomuceno s-n - Bairro Belvedere - COPASA;POINT (610771.65 7792425.45)
22;15P;Córrego Pastinho;923.507;Pluviométrica;Aeroporto Carlos Prates – Rua Ocidente, 100 – Bairro Carlos Prates;POINT (606178.12 7798193.11)
23;16FP;Córrego Ressaca;820.211;Fluviométrica, Pluviométrica;Av. Heráclito Mourão de Miranda, 440 - próximo à Rua Jabaquara - Conjunto Celso Machado - Sobre a ponte;POINT (603981.12 7800745.43)
24;17FP;Córrego Ressaca;809.443;Fluviométrica, Pluviométrica;Av. Heráclito Mourão de Miranda, 3059, Conjunto da Lagoa - Sobre a ponte;POINT (604779.94 7802644.79)
25;19P;Córrego Ressaca;942.215;Pluviométrica;Aterro Sanitário da BR 040 - Bairro Jardim Filadélfia;POINT (602687.91 7797122.10)
