﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-035869/20-64;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONCEICAO PINTO FERREIRA, 114;CAIÇARAS;456;45;5;;383,5;415;362,19;7;RESIDENCIAL;1;0;KELLER CARVALHO DOUAT, KELLER CARVALHO DOUAT;50003, 50003;20/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-098443/19-23;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HELGA TAVEIRA DE SOUZA, 28, 28, 32, 32;MANGUEIRAS;645;19;004B, 004A;;360;430,86;430,86;2;RESIDENCIAL;2;0;THIAGO GONCALVES DA COSTA, THIAGO GONCALVES DA COSTA, THIAGO GONCALVES DA COSTA, THIAGO GONCALVES DA COSTA;174295/D-MG, 174295/D-MG, 174295/D-MG, 174295/D-MG;24/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-112508/19-58;LICENCIAMENTO;202001167;APROVACAO INICIAL;AVENIDA OTACILIO NEGRAO DE LIMA, 13442;ATLÂNTICO;308;71;14;;1200;485,89;411,39;3;RESIDENCIAL;1;0;ADRIANA BORGES TEIXEIRA DOS SANTOS DE ARAUJO, ADRIANA BORGES TEIXEIRA DOS SANTOS DE ARAUJO, ADRIANA BORGES TEIXEIRA DOS SANTOS DE ARAUJO, ADRIANA BORGES TEIXEIRA DOS SANTOS DE ARAUJO, ADRIANA BORGES TEIXEIRA DOS SANTOS DE ARAUJO, ADRIANA BORGES TEIXEIRA DOS SANTOS DE ARAUJO, ADRIANA BORGES TEIXEIRA DOS SANTOS DE ARAUJO;A15723-6, A15723-6, A15723-6, A15723-6, A15723-6, A15723-6, A15723-6;02/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-081073/18-40;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA BARBACENA, 653/ RUA DOS TIMBIRAS, 3195/ RUA PARACATU, 700;OITAVA SEÇÃO URBANA;8;6;007, 008, 005, 001, 006, 004, 003, 002;;4564,5;8604,85;8251,98;12;NÃO RESIDENCIAL;0;1;ENARA PAULA PAIVA;A-52051-9;23/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-058101/19-34;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IMPERIO, 6, 8, 10, 12;PIRAJÁ;761;44;3;;464,2;630,31;476,7;4;MISTO;4;3;LUIZ CARLOS PEREIRA DIAS, LUIZ CARLOS PEREIRA DIAS, LUIZ CARLOS PEREIRA DIAS;A14972-1, A14972-1, A14972-1;22/09/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-026252/20-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE LIMA DE ALMEIDA, 112, 112, 116, 116, 118, 118;JARDIM GUANABARA;896;134;12;;374;474,74;346,71;2;MISTO;1;2;WEBER VICTOR FOUREAUX, WEBER VICTOR FOUREAUX;82726/D, 82726/D;11/09/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-130433/18-51;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE SILVA PASSOS, 213;BOA VISTA;830;160;3;;673,93;246,87;246,87;3;RESIDENCIAL;1;0;SIMONE FURST FERNANDES DA SILVA;206343;01/09/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-010792/20-00;REGULARIZAÇÃO;202001161;LEVANTAMENTO C/ PROJ DE MODIF.;RUA YEDA BARROS MENDES, 78, 80, 82;SERRA VERDE;957;66;11;;360;386,6;386,6;5;RESIDENCIAL;5;0;JURANDIR INACIO DOS SANTOS, JURANDIR INACIO DOS SANTOS;61862/d, 61862/d;02/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-020730/20-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GRACCO, 31;PATROCÍNIO;731;34;3;;360,75;470,7;374,99;2;MISTO;1;4;BEATHRIS DE ARAUJO MORAIS E CARVALHO, BEATHRIS DE ARAUJO MORAIS E CARVALHO;A-145713-6, A-145713-6;30/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-057682/19-23;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR PAULO MOTA, 170;OURO PRETO;304;32;17;;360;805,36;553,62;7;RESIDENCIAL;6;0;WALKER PIERRE NASCIMENTO MOLINA;106251;23/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
