﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-076956/19-74;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA AMAZONAS, / AVENIDA DO CONTORNO, 8902/ PRACA DOM BOSCO, 46/ RUA ALVARENGA PEIXOTO, 1679/ RUA ALVARENGA PEIXOTO, 1715/ RUA ALVARENGA PEIXOTO, 1735/ RUA TENENTE BRITO MELO, 1224/ RUA UBERABA;DÉCIMA SEGUNDA SEÇÃO URBANA;12;30;003, 006, 012, 007, 004, 014, 008, 021, 022, 023, 024, 025, 026, 027, 001, 002, 005, 010, 016, 018, 009, 011, 013, 019, 015, 020;;12435,5;12828,8;12785,52;15;NÃO RESIDENCIAL;0;2;WEBER VICTOR FOUREAUX, WEBER VICTOR FOUREAUX;82726/D, 82726/D;12/01/2021;25/07/2016;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-009471/20-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORACAO DE JESUS, 155;PARAÍSO;451;89;10;;360;191,83;165,42;2;RESIDENCIAL;1;0;CAMILA SILVA RIBEIRO, CAMILA SILVA RIBEIRO;A113632-1, A113632-1;07/01/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-049107/20-63;REGULARIZAÇÃO;202100013;LEVANTAMENTO C/ PROJ DE MODIF.;RUA BRUGES, 15;EUROPA;970;54;44;;324;318,82;219,31;2;RESIDENCIAL;3;0;IVAN COSTA BOAVENTURA, IVAN COSTA BOAVENTURA, IVAN COSTA BOAVENTURA;133766/D, 133766/D, 133766/D;08/01/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-007433/20-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CAVIANA, 304/ RUA JABOATAO, 329;JARDINÓPOLIS;234;13;1;;300;308;262;4;MISTO;1;1;LIDIANE CARLA DA SILVA, LIDIANE CARLA DA SILVA;A116191-1, A116191-1;27/01/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-048727/20-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JUNO, 267;DA GLÓRIA;252;45;24;;360;559,06;365,9;4;MISTO;1;1;ROBERTA APARECIDA TOMAZ, ROBERTA APARECIDA TOMAZ;189504, 189504;25/01/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-044067/19-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BERNARDO GUIMARAES, 2129;NONA SEÇÃO URBANA;9;11;001Y;;390;329,07;306,64;2;RESIDENCIAL;1;0;MANUELA COTTA DE SA, MANUELA COTTA DE SA, MANUELA COTTA DE SA;A56642-0, A56642-0, A56642-0;28/01/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-112439/19-37;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOMINGOS VIEIRA, 120;DÉCIMA TERCEIRA SEÇÃO URBANA;13;29;6;;504;4321,72;3465,38;17;NÃO RESIDENCIAL;0;62;GERALDO FERNANDES DA COSTA;55798D;07/01/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-111751/19-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSEPHINO ALEIXO, 72;DOS BURITIS;171;40;7;;467,5;833;534,26;2;NÃO RESIDENCIAL;0;1;CAROLINA ROCHA JABOUR FRANCISCO;A63460-3;08/01/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-044687/20-48;REGULARIZAÇÃO;;LEVANTAMENTO C/ PROJ DE MODIF.;RUA RAVENA, 83, 87;BOA VISTA;830;63;14;;478;514,06;491,21;4;RESIDENCIAL;2;0;MONICA MENDES PADILHA, MONICA MENDES PADILHA, MONICA MENDES PADILHA;326291, 326291, 326291;28/01/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-092897/19-18;LICENCIAMENTO;202100027;APROVACAO INICIAL;RUA OLIVEIRA LISBOA, 87;DO BARREIRO;200;10;23;;360;998,77;630,34;5;NÃO RESIDENCIAL;0;11;LUCAS LAGE MARTINS, LUCAS LAGE MARTINS;A66872-9, A66872-9;18/01/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
