Numero da certidao;Situacao da certidao;Data da Emissso;Data de Conclusao;Regional
91900025257;REGULAR;2019-05-10;2015-01-24;LESTE
91900025940;REGULAR;2019-05-14;2018-08-09;LESTE
91900026401;REGULAR;2019-05-16;2017-01-12;LESTE
91900027518;REGULAR;2019-05-20;2019-01-29;CENTRO-SUL
91900028064;REGULAR;2019-05-21;2017-12-30;CENTRO-SUL
91900028260;REGULAR;2019-05-21;1989-01-10;CENTRO-SUL
91900028678;REGULAR;2019-05-22;1989-04-01;CENTRO-SUL
91900028843;REGULAR;2019-05-22;2009-03-16;CENTRO-SUL
91900028892;REGULAR;2019-05-22;2009-03-16;CENTRO-SUL
91900028923;REGULAR;2019-05-22;2009-03-16;CENTRO-SUL
