﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12000000180;Vencida;2020-01-02;2020-07-01;BARREIRO
12000000230;Vencida;2020-01-02;2020-07-01;NORTE
12000000362;Vencida;2020-01-02;2020-07-01;OESTE
12000000484;Vencida;2020-01-03;2020-07-02;CENTRO-SUL
12000000680;Vencida;2020-01-06;2020-07-05;CENTRO-SUL
12000000742;Vencida;2020-01-06;2020-07-05;CENTRO-SUL
12000000940;Vencida;2020-01-07;2020-07-06;LESTE
12000001014;Vencida;2020-01-07;2020-07-06;NORTE
12000001440;Vencida;2020-01-09;2020-07-08;PAMPULHA
12000001907;Vencida;2020-01-10;2020-07-09;OESTE
12000002076;Vencida;2020-01-13;2020-07-12;BARREIRO
12000002236;Vencida;2020-01-13;2020-07-12;BARREIRO
12000002300;Vencida;2020-01-13;2020-07-12;OESTE
12000002480;Vencida;2020-01-14;2020-07-13;NORTE
12000002508;Vencida;2020-01-14;2020-07-13;NORTE
12000002535;Vencida;2020-01-14;2020-07-13;NORTE
12000002583;Vencida;2020-01-14;2020-07-13;OESTE
12000002722;Vencida;2020-01-14;2020-07-13;NORTE
12000002920;Vencida;2020-01-15;2020-07-14;CENTRO-SUL
12000003077;Vencida;2020-01-15;2020-07-14;VENDA NOVA
12000003406;Vencida;2020-01-16;2020-07-15;CENTRO-SUL
12000003584;Vencida;2020-01-16;2020-07-15;OESTE
12000003818;Vencida;2020-01-17;2020-07-16;NOROESTE
12000003836;Vencida;2020-01-17;2020-07-16;NOROESTE
12000003884;Vencida;2020-01-17;2020-07-16;PAMPULHA
12000004351;Vencida;2020-01-21;2020-07-20;PAMPULHA
12000004439;Vencida;2020-01-21;2020-07-20;CENTRO-SUL
12000004504;Vencida;2020-01-21;2020-07-20;CENTRO-SUL
12000004617;Vencida;2020-01-22;2020-07-21;CENTRO-SUL
12000004653;Vencida;2020-01-22;2020-07-21;CENTRO-SUL
12000004729;Vencida;2020-01-22;2020-07-21;LESTE
12000004880;Vencida;2020-01-22;2020-07-21;NOROESTE
12000005057;Vencida;2020-01-23;2020-07-22;LESTE
12000005309;Vencida;2020-01-24;2020-07-23;OESTE
12000005721;Vencida;2020-01-27;2020-07-26;CENTRO-SUL
12000005989;Vencida;2020-01-28;2020-07-27;LESTE
12000006048;Vencida;2020-01-28;2020-07-27;NORTE
12000006257;Vencida;2020-01-29;2020-07-28;NORTE
12000006330;Vencida;2020-01-29;2020-07-28;OESTE
12000006388;Vencida;2020-01-30;2020-07-29;CENTRO-SUL
12000006483;Vencida;2020-01-30;2020-07-29;PAMPULHA
12000006500;Vencida;2020-01-30;2020-07-29;BARREIRO
12000006736;Vencida;2020-01-31;2020-07-30;CENTRO-SUL
12000006892;Vencida;2020-01-31;2020-07-30;OESTE
