ID_ADE_INTERESSE_AMBIENTAL,NOME_TIPO_ADE_INTERESSE_AMB,GEOMETRIA
1,ADE de Interesse Ambiental,"POLYGON ((606131.37 7811891.53, 606128.53 7811894.62, 606121.13 7811901.25, 606114.66 7811905.51, 606104.81 7811910.01, 606097.90 7811911.97, 606090.37 7811913.14, 606078.28 7811914.12, 606066.31 7811915.02, 606054.35 7811915.91, 606042.38 7811916.80, 606018.44 7811918.59, 606017.26 7811902.63, 606016.08 7811886.83, 606015.19 7811874.86, 606014.30 7811862.89, 606013.40 7811850.92, 606012.51 7811838.95, 606011.40 7811824.00, 606010.29 7811809.04, 606034.23 7811807.25, 606046.19 7811806.36, 606053.49 7811805.50, 606060.78 7811804.31, 606062.76 7811810.34, 606069.95 7811834.52, 606058.23 7811835.87, 606063.10 7811847.49, 606066.68 7811861.76, 606075.31 7811871.90, 606075.97 7811883.70, 606088.24 7811882.88, 606099.73 7811881.78, 606108.77 7811870.88, 606112.04 7811857.04, 606111.84 7811839.13, 606115.34 7811826.85, 606114.36 7811826.00, 606123.17 7811818.80, 606133.21 7811810.65, 606142.15 7811803.36, 606151.39 7811795.84, 606153.02 7811795.47, 606171.43 7811772.90, 606182.28 7811760.98, 606184.99 7811756.54, 606179.20 7811753.03, 606177.14 7811751.82, 606169.01 7811748.78, 606169.51 7811748.93, 606186.77 7811754.27, 606187.49 7811754.45, 606187.52 7811754.42, 606199.00 7811757.34, 606215.66 7811761.21, 606244.03 7811768.94, 606223.73 7811791.02, 606212.57 7811803.17, 606204.45 7811812.01, 606196.33 7811820.85, 606188.21 7811829.68, 606180.09 7811838.51, 606171.97 7811847.35, 606163.85 7811856.19, 606155.73 7811865.02, 606147.61 7811873.86, 606139.49 7811882.70, 606131.37 7811891.53))"
2,ADE de Interesse Ambiental,"POLYGON ((606142.25 7811750.49, 606117.65 7811776.39, 606113.40 7811772.78, 606110.17 7811770.05, 606109.25 7811769.69, 606110.43 7811768.28, 606110.62 7811767.95, 606110.49 7811767.86, 606111.90 7811765.59, 606116.89 7811757.57, 606120.88 7811748.72, 606123.82 7811738.55, 606123.91 7811738.24, 606125.74 7811738.82, 606145.27 7811744.95, 606149.60 7811743.29, 606147.61 7811748.06, 606145.35 7811747.89, 606144.84 7811749.23, 606142.75 7811748.90, 606142.25 7811750.49))"
3,ADE de Interesse Ambiental,"POLYGON ((611680.06 7810764.66, 611628.92 7810770.70, 611611.19 7810770.43, 611591.35 7810766.99, 611490.01 7810722.81, 611470.18 7810710.72, 611399.08 7810640.84, 611438.43 7810588.35, 611443.45 7810582.58, 611578.12 7810678.62, 611590.03 7810684.18, 611599.82 7810687.35, 611609.34 7810691.32, 611623.10 7810690.79, 611634.74 7810686.56, 611643.74 7810679.68, 611651.94 7810666.45, 611716.62 7810548.69, 611717.47 7810547.92, 611727.50 7810539.97, 611736.71 7810539.34, 611754.07 7810539.34, 611773.27 7810541.43, 611781.08 7810543.04, 611792.91 7810546.15, 611788.75 7810554.21, 611680.06 7810764.66))"
4,ADE de Interesse Ambiental,"POLYGON ((605038.28 7810434.64, 605049.11 7810439.82, 605059.93 7810444.99, 605070.81 7810450.19, 605083.04 7810456.04, 605096.58 7810462.51, 605099.31 7810465.25, 605101.45 7810468.46, 605103.03 7810472.13, 605108.57 7810489.34, 605115.97 7810511.87, 605117.2 7810515.48, 605117.39 7810516.02, 605124.87 7810538.01, 605128.79 7810549.36, 605133.21 7810562.12, 605135.02 7810567.36, 605141.83 7810587.05, 605141.30 7810589.05, 605139.94 7810590.66, 605138.49 7810591.38, 605136.56 7810591.54, 605121.40 7810588.99, 605104.14 7810586.10, 605091.32 7810583.94, 605079.48 7810581.95, 605075.37 7810581.26, 605067.65 7810579.97, 605062.44 7810579.10, 605059.94 7810574.51, 605057.24 7810569.55, 605057.77 7810566.39, 605060.12 7810552.40, 605060.14 7810552.26, 605060.79 7810548.40, 605048.95 7810546.41, 605042.48 7810545.32, 605041.98 7810545.24, 605041.64 7810544.74, 605041.48 7810544.50, 605037.62 7810538.89, 605036.26 7810536.90, 605035.92 7810536.50, 605034.94 7810535.34, 605034.04 7810534.07, 605033.09 7810532.71, 605031.87 7810530.98, 605030.99 7810529.72, 605029.04 7810526.62, 605028.31 7810525.51, 605026.11 7810522.16, 605025.36 7810521.16, 605024.10 7810517.74, 605023.59 7810517.16, 605020.98 7810514.89, 605018.15 7810512.44, 605018.41 7810510.86, 605018.58 7810509.97, 605020.49 7810499.73, 605003.54 7810496.57, 604990.72 7810494.18, 604986.23 7810493.19, 604986.02 7810493.10, 604985.39 7810492.56, 604984.86 7810491.70, 604984.66 7810490.77, 604984.74 7810489.90, 604985.11 7810489.04, 604992.99 7810472.86, 604998.24 7810462.07, 605003.50 7810451.27, 605010.06 7810437.78, 605016.63 7810424.30, 605038.28 7810434.64))"
5,ADE de Interesse Ambiental,"POLYGON ((610679.48 7810471.79, 610684.02 7810487.54, 610688.53 7810499.91, 610693.50 7810511.45, 610693.63 7810514.25, 610692.90 7810516.99, 610692.26 7810518.20, 610691.22 7810520.20, 610689.38 7810521.92, 610686.37 7810523.95, 610683.06 7810525.02, 610680.80 7810525.40, 610678.83 7810525.58, 610601.62 7810468.34, 610600.45 7810473.50, 610577.05 7810459.63, 610576.13 7810459.00, 610555.95 7810450.07, 610552.74 7810448.56, 610550.03 7810446.92, 610535.42 7810437.14, 610527.53 7810434.64, 610520.34 7810432.30, 610509.43 7810425.49, 610505.81 7810431.43, 610493.77 7810424.20, 610497.40 7810417.65, 610485.36 7810410.39, 610474.48 7810403.42, 610471.45 7810401.47, 610464.80 7810397.18, 610463.72 7810396.21, 610463.01 7810395.08, 610463.26 7810393.45, 610448.64 7810374.35, 610441.79 7810370.52, 610432.08 7810365.13, 610424.15 7810360.80, 610418.89 7810358.09, 610414.59 7810355.88, 610413.77 7810355.47, 610412.85 7810355.04, 610406.15 7810351.92, 610396.82 7810347.52, 610391.25 7810344.86, 610386.29 7810342.72, 610368.00 7810334.83, 610354.91 7810331.10, 610328.36 7810321.49, 610322.78 7810319.48, 610311.58 7810315.55, 610286.79 7810310.60, 610258.75 7810305.31, 610258.70 7810305.30, 610248.39 7810303.29, 610235.72 7810300.82, 610220.58 7810298.11, 610209.19 7810291.57, 610187.40 7810279.05, 610186.94 7810278.79, 610185.07 7810277.01, 610180.19 7810272.40, 610177.17 7810269.97, 610176.16 7810265.20, 610174.78 7810261.01, 610173.65 7810257.56, 610173.16 7810255.27, 610171.63 7810250.52, 610168.29 7810239.02, 610167.84 7810237.80, 610163.16 7810223.79, 610160.68 7810216.37, 610158.73 7810209.50, 610158.36 7810208.33, 610157.12 7810204.44, 610156.49 7810202.44, 610155.95 7810200.75, 610155.55 7810199.50, 610153.73 7810193.79, 610151.62 7810186.92, 610153.89 7810184.66, 610130.10 7810182.65, 610129.84 7810182.54, 610117.94 7810177.25, 610108.77 7810156.62, 610100.88 7810142.53, 610091.86 7810130.13, 610085.61 7810124.65, 610079.51 7810120.72, 610071.00 7810116.37, 610060.10 7810110.04, 610052.37 7810104.46, 610043.09 7810098.48, 610033.06 7810090.62, 610024.34 7810081.69, 610015.29 7810069.85, 610014.84 7810069.16, 610000.37 7810046.95, 609980.55 7810009.56, 609980.23 7810003.75, 609979.46 7809990.01, 609977.67 7809957.75, 609977.55 7809955.7, 609962.66 7809688.39, 609972.66 7809688.20, 610011.44 7809687.45, 610016.81 7809682.17, 610021.19 7809687.50, 610033.81 7809702.88, 610072.62 7809738.17, 610074.62 7809744.69, 610079.54 7809760.80, 610122.29 7809828.92, 610140.72 7809860.96, 610147.91 7809883.40, 610158.32 7809960.83, 610167.46 7809981.80, 610190.82 7810035.41, 610205.54 7810073.12, 610208.79 7810081.75, 610217.69 7810085.08, 610222.84 7810088.15, 610268.73 7810111.82, 610271.82 7810113.42, 610273.18 7810114.07, 610273.71 7810114.40, 610278.86 7810116.93, 610290.94 7810122.92, 610300.50 7810128.30, 610301.84 7810129.05, 610312.54 7810135.02, 610330.23 7810144.89, 610330.70 7810146.10, 610339.28 7810150.61, 610350.94 7810157.00, 610361.26 7810162.76, 610372.50 7810168.87, 610375.30 7810170.62, 610383.78 7810175.49, 610394.83 7810181.89, 610405.93 7810187.66, 610428.50 7810199.40, 610429.14 7810200.33, 610443.41 7810206.41, 610461.43 7810216.41, 610473.21 7810223.16, 610483.44 7810228.67, 610494.87 7810234.83, 610504.97 7810240.27, 610522.69 7810249.81, 610524.44 7810251.69, 610524.64 7810253.43, 610556.44 7810266.06, 610566.72 7810271.87, 610577.19 7810277.46, 610580.43 7810279.24, 610587.00 7810282.83, 610598.07 7810288.93, 610609.40 7810292.46, 610612.35 7810292.75, 610618.40 7810293.33, 610642.09 7810294.18, 610650.94 7810294.80, 610654.27 7810295.58, 610655.07 7810295.74, 610656.58 7810296.24, 610658.17 7810296.95, 610661.03 7810299.01, 610661.82 7810299.70, 610664.12 7810301.72, 610665.12 7810303.19, 610665.27 7810303.62, 610666.19 7810309.93, 610667.86 7810324.09, 610669.13 7810337.15, 610669.87 7810350.82, 610670.31 7810366.46, 610670.47 7810376.48, 610670.85 7810386.81, 610672.25 7810407.33, 610675.12 7810441.45, 610679.48 7810471.79))"
6,ADE de Interesse Ambiental,"POLYGON ((611028.49 7810259.08, 611008.10 7810303.75, 610810.47 7810211.99, 610805.71 7810088.69, 610864.97 7810110.92, 610966.85 7810036.49, 611028.49 7810259.08))"
7,ADE de Interesse Ambiental,"POLYGON ((611387.90 7808824.13, 611387.06 7808824.58, 611383.68 7808826.37, 611383.56 7808826.43, 611352.08 7808797.32, 611301.08 7808750.17, 611236.83 7808725.80, 611196.61 7808702.52, 611176.50 7808675.00, 611148.98 7808630.55, 611133.11 7808590.34, 611053.73 7808517.31, 611128.96 7808487.59, 611196.43 7808465.10, 611262.58 7808439.97, 611302.27 7808430.71, 611314.51 7808425.97, 611322.02 7808423.05, 611327.02 7808421.24, 611326.78 7808421.83, 611359.62 7808410.73, 611366.31 7808428.97, 611369.67 7808440.11, 611372.09 7808448.16, 611373.06 7808455.73, 611373.06 7808476.32, 611379.67 7808497.77, 611381.05 7808502.24, 611385.66 7808502.17, 611385.77 7808503.57, 611385.95 7808506.05, 611386.70 7808508.39, 611387.33 7808510.36, 611391.18 7808522.31, 611394.42 7808531.60, 611397.89 7808543.11, 611399.03 7808546.71, 611399.72 7808548.90, 611400.89 7808553.71, 611402.88 7808561.64, 611403.45 7808564.17, 611402.94 7808570.36, 611402.87 7808571.27, 611402.55 7808575.11, 611402.51 7808575.67, 611404.81 7808583.05, 611405.65 7808585.72, 611405.75 7808586.05, 611407.64 7808592.66, 611408.91 7808597.11, 611411.20 7808600.75, 611412.80 7808603.31, 611415.58 7808604.66, 611419.84 7808606.74, 611417.52 7808615.68, 611416.95 7808617.89, 611416.07 7808621.27, 611424.91 7808635.57, 611429.38 7808642.79, 611430.10 7808643.96, 611438.17 7808657.01, 611438.74 7808657.64, 611447.44 7808666.84, 611448.61 7808668.07, 611448.62 7808668.09, 611454.47 7808674.50, 611457.64 7808677.99, 611457.67 7808678.03, 611457.68 7808678.03, 611457.76 7808678.13, 611457.82 7808678.21, 611457.88 7808678.28, 611458.79 7808679.99, 611461.04 7808684.23, 611462.45 7808686.58, 611464.62 7808690.21, 611464.63 7808690.22, 611465.78 7808692.14, 611466.94 7808693.83, 611469.48 7808701.66, 611472.13 7808709.78, 611473.45 7808712.53, 611474.15 7808713.99, 611478.57 7808723.72, 611478.78 7808732.62, 611478.80 7808733.13, 611478.01 7808745.03, 611477.44 7808746.32, 611475.67 7808747.19, 611473.55 7808748.23, 611470.11 7808749.61, 611478.51 7808765.18, 611480.97 7808777.02, 611480.69 7808784.92, 611479.28 7808792.11, 611475.80 7808797.03, 611470.65 7808801.35, 611463.43 7808802.53, 611452.80 7808798.32, 611437.66 7808783.99, 611434.62 7808789.99, 611430.99 7808798.60, 611427.18 7808800.81, 611424.36 7808802.41, 611422.23 7808803.63, 611419.98 7808804.95, 611418.60 7808805.74, 611417.37 7808806.44, 611414.92 7808807.90, 611414.14 7808808.41, 611408.07 7808802.71, 611388.19 7808823.97, 611386.48 7808822.72, 611387.90 7808824.13))"
8,ADE de Interesse Ambiental,"POLYGON ((604537.74 7808120.61, 604546.63 7808146.25, 604549.77 7808165.61, 604544.49 7808175.38, 604535.21 7808175.38, 604514.18 7808169.71, 604515.33 7808165.16, 604515.45 7808164.71, 604520.45 7808145.99, 604520.54 7808145.65, 604510.18 7808136.21, 604509.45 7808135.54, 604508.44 7808134.62, 604527.47 7808121.49, 604530.07 7808119.70, 604531.89 7808118.44, 604531.98 7808118.38, 604535.97 7808118.34, 604537.74 7808120.61))"
9,ADE de Interesse Ambiental,"POLYGON ((604494.11 7808122.89, 604486.82 7808145.54, 604484.39 7808153.08, 604483.57 7808156.60, 604482.52 7808161.59, 604400.30 7808140.77, 604381.75 7808136.08, 604304.96 7808114.48, 604294.01 7808111.05, 604287.39 7808108.98, 604268.13 7808112.36, 604256.99 7808118.61, 604243.98 7808128.30, 604237.80 7808135.98, 604237.53 7808136.33, 604229.78 7808142.49, 604223.04 7808140.34, 604220.89 7808130.59, 604218.81 7808062.20, 604223.90 7808061.70, 604238.44 7808061.05, 604251.46 7808067.07, 604256.49 7808064.46, 604271.41 7808041.99, 604274.35 7808033.48, 604275.28 7808029.31, 604276.47 7808007.45, 604280.21 7808008.28, 604291.04 7808010.84, 604296.20 7808012.34, 604300.04 7808013.46, 604302.13 7808014.06, 604303.04 7808012.44, 604303.86 7808012.71, 604326.44 7808020.29, 604325.67 7808022.45, 604323.97 7808030.04, 604327.99 7808036.69, 604334.64 7808039.32, 604342.20 7808037.21, 604345.16 7808036.38, 604353.58 7808037.43, 604362.61 7808043.45, 604364.57 7808044.75, 604378.17 7808051.55, 604418.98 7808063.06, 604450.89 7808070.91, 604457.50 7808072.47, 604479.66 7808077.71, 604497.98 7808083.47, 604502.69 7808086.30, 604508.44 7808089.75, 604523.09 7808101.78, 604523.13 7808101.83, 604521.68 7808103.33, 604520.22 7808104.89, 604499.80 7808126.74, 604498.76 7808125.80, 604494.45 7808121.86, 604494.11 7808122.89))"
10,ADE de Interesse Ambiental,"POLYGON ((607529.47 7807872.14, 607495.05 7807928.26, 607436.01 7808021.50, 607398.37 7808080.55, 607393.51 7808086.64, 607222.27 7808095.78, 607220.44 7808076.25, 607220.56 7808075.24, 607221.58 7808066.54, 607225.94 7808044.73, 607227.86 7808035.15, 607230.25 7808029.21, 607238.38 7808027.07, 607269.18 7808009.52, 607322.65 7807980.02, 607331.45 7807974.96, 607354.31 7807962.47, 607355.38 7807961.73, 607364.15 7807955.62, 607372.70 7807947.93, 607385.96 7807934.67, 607390.15 7807928.38, 607396.23 7807919.26, 607410.35 7807896.17, 607414.37 7807889.84, 607452.04 7807826.48, 607404.55 7807795.01, 607407.34 7807788.81, 607451.40 7807756.72, 607478.35 7807734.48, 607481.47 7807731.41, 607506.16 7807707.09, 607518.14 7807691.70, 607519.93 7807687.80, 607524.02 7807678.93, 607473.06 7807682.07, 607470.41 7807673.85, 607457.27 7807632.99, 607453.14 7807620.02, 607433.28 7807557.58, 607597.59 7807515.58, 607682.39 7807493.61, 607701.64 7807488.48, 607729.01 7807479.92, 607759.39 7807473.08, 607766.66 7807472.22, 607774.00 7807472.99, 607654.94 7807669.07, 607529.47 7807872.14))"
