ID_EQUIP_EDUCACAO;NOME;DEPENDENCIA_ADM;CODIGO_INEP;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;BAIRRO;REGIONAL;GEOMETRIA
1982255;ESCOLA MUNICIPAL PADRE EDEIMAR MASSOTE;Municipal;31002810;RUA;ENEIDA;1485;;Coqueiros;NOROESTE;POINT (602400.39 7799466.74)
1983180;EMEI COQUEIROS;EMEIS;31361771;RUA;ENEIDA;1465;;Coqueiros;NOROESTE;POINT (602449.66 7799423.64)
1983077;EMEI TIMBIRAS;EMEIS;31357413;RUA;DOS TIMBIRAS;1697;;Lourdes;CENTRO-SUL;POINT (611016.74 7796244.67)
1982215;ESCOLA MUNICIPAL SANTA TEREZINHA;Municipal;31219231;RUA;CONCEICAO DA APARECIDA;400;;Santa Terezinha;PAMPULHA;POINT (604582.48 7802474.00)
1983162;EMEI PADRE TARCÍSIO;EMEIS;31357448;RUA;MANGABEIRA DA SERRA;280;;Marçola;CENTRO-SUL;POINT (614107.08 7794324.26)
1983096;EMEI ITAIPU;EMEIS;31362212;RUA;TINGUI;221;;CDI Jatobá;BARREIRO;POINT (600093.04 7788785.90)
1982238;ESCOLA MUNICIPAL PROFESSORA HELENA ABDALLA;Municipal;31003719;RUA;ARNALDO LOURENCO;602;;Pousada Santo Antônio;NORDESTE;POINT (616897.35 7803868.41)
1982041;ESCOLA MUNICIPAL JOAO DO PATROCINIO;Municipal;31002968;RUA;SERINGUEIRA;128;;Nova Gameleira;OESTE;POINT (605339.36 7794337.50)
1981966;ESCOLA MUNICIPAL PROFESSOR HILTON ROCHA;Municipal;31294659;RUA;VICENTE SURETTE;215;;Mangueiras;BARREIRO;POINT (600685.89 7786799.61)
1981787;ESCOLA MUNICIPAL PROFESSOR AMILCAR MARTINS;Municipal;31219568;RUA;PRELUDIO;54;;Santa Amélia;PAMPULHA;POINT (607682.48 7806814.91)
1981760;ESCOLA MUNICIPAL TRISTAO DA CUNHA;Municipal;31003808;RUA;DOUTOR JOSE FEROLLA;80;;Planalto;NORTE;POINT (610681.07 7806112.65)
1982538;CRECHE COMUNITÁRIA RECANTO VERDE;Creches Conveniadas;31291579;RUA;HEITOR A MONTALVAO;211;;Conjunto Serra Verde;VENDA NOVA;POINT (609492.95 7811028.08)
1983141;EMEI CASTELO;EMEIS;31357960;RUA;CASTELO DE ALCAZAR;10;;Castelo;PAMPULHA;POINT (604977.89 7801782.09)
1983118;EMEI MANTIQUEIRA;EMEIS;31361984;RUA;ARAMITA FRANCISCA DOS SANTOS;88;;Mantiqueira;VENDA NOVA;POINT (607007.58 7811636.37)
1983098;EMEI POMPÉIA;EMEIS;31362158;RUA;BELEM;1800;;Pompéia;LESTE;POINT (614793.94 7797370.79)
1983068;EMEI DELFIM MOREIRA;EMEIS;31357456;RUA;ESPIRITO SANTO;890;;Centro;CENTRO-SUL;POINT (611111.74 7796752.05)
1982049;CRECHE IMACULADA CONCEIÇÃO DA SOCIEDADE DE SÃO VICENTE DE PAULO;Creches Conveniadas;31297739;RUA;MOCOCA;62;;Nova Vista;LESTE;POINT (614974.20 7800663.55)
1982051;CRECHE CAMINHO À LUZ;Creches Conveniadas;31289591;RUA;TENENTE GARRO;176;;Santa Efigênia;LESTE;POINT (613249.02 7796287.65)
1981751;ESCOLA MUNICIPAL PROFESSORA ISAURA SANTOS;Municipal;31003263;RUA;HOFFMAN;80;;Santa Helena;BARREIRO;POINT (603663.53 7789395.68)
1981833;CENTRO DE EDUCAÇÃO INFANTIL SÃO FRANCISCO;Creches Conveniadas;31281409;RUA;ESPINOSA;1007;;Carlos Prates;NOROESTE;POINT (608724.14 7797640.45)
1981937;ESCOLA MUNICIPAL PROFESSOR JOAO CAMILO DE OLIVEIRA;Municipal;31002941;RUA;ESTER BATISTA VIEIRA;12;;Califórnia;NOROESTE;POINT (603676.61 7796035.20)
1983009;INSTITUTO DE EDUCAÇÃO ARCA DE NOÉ - UNIDADE SERRANO;Creches Conveniadas;31370894;RUA;HELIA RICALDONI DE FREITAS;327;;Serrano;PAMPULHA;POINT (603893.32 7801740.26)
1983544;ESCOLA MUNICIPAL PAULO MENDES CAMPOS;Municipal;31223689;RUA;DA BAHIA;1534;;Lourdes;CENTRO-SUL;POINT (611092.74 7796124.80)
1982526;CRECHE NOSSA SENHORA DAS NEVES;Creches Conveniadas;31303747;RUA;DA PASCOA;40;;Jardim São José;PAMPULHA;POINT (605803.48 7798781.94)
1982053;CRECHE CLUBINHO DE NOSSA SENHORA DAS VITÓRIAS;Creches Conveniadas;31289582;BECO;PONTA PORA;144;;Vila União;LESTE;POINT (613157.56 7796901.83)
1983115;EMEI PAULO VI;EMEIS;31361763;RUA;QUATRO MIL SETECENTOS E SESSENTA E NOVE;150;;Conjunto Paulo VI;NORDESTE;POINT (616622.58 7806625.81)
1981825;CRECHE PADRE EUSTÁQUIO;Creches Conveniadas;31308846;RUA;HENRIQUE GORCEIX;340;;Padre Eustáquio;NOROESTE;POINT (606785.62 7797109.68)
1983223;INSTITUTO EDUCACIONAL INFANTIL EMANUEL;Creches Conveniadas;31374083;RUA;BANDEIRANTES DO OESTE;96;;Nova Cintra;OESTE;POINT (605927.22 7793732.73)
1982524;EPRE - EDUCANDARIO PRESBITERIANO RENOVADO;Creches Conveniadas;31281859;RUA;FLOR DA CACHOEIRINHA;95;;Jardim Alvorada;PAMPULHA;POINT (605702.17 7799161.75)
