Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92300115548;REGULAR;2023-08-01;2023-05-10;OESTE
92300116111;REGULAR;2023-08-03;2023-05-03;CENTRO-SUL
92300116130;REGULAR;2023-08-03;2023-05-03;CENTRO-SUL
92300116158;REGULAR;2023-08-03;2023-05-03;CENTRO-SUL
92300116176;REGULAR;2023-08-03;2023-05-03;CENTRO-SUL
92300116470;REGULAR;2023-08-07;2022-12-28;LESTE
92300117170;REGULAR;2023-08-09;2021-03-16;NORDESTE
92300117380;REGULAR;2023-08-10;2021-10-04;VENDA NOVA
92300117862;REGULAR;2023-08-17;2012-06-20;CENTRO-SUL
92300118037;REGULAR;2023-08-17;2023-07-02;CENTRO-SUL
92300118184;REGULAR;2023-08-21;2021-12-15;NORTE
92300118215;REGULAR;2023-08-21;2023-06-23;CENTRO-SUL
92300118445;REGULAR;2023-08-22;2023-08-10;NORDESTE
92300119320;REGULAR;2023-08-29;2022-05-30;VENDA NOVA
92300119791;REGULAR;2023-08-30;2021-01-15;CENTRO-SUL
92300119810;REGULAR;2023-08-30;2021-01-15;CENTRO-SUL
92300119860;REGULAR;2023-08-30;2019-09-01;NOROESTE
92300119953;REGULAR;2023-08-31;2021-06-10;PAMPULHA
92300120138;REGULAR;2023-08-31;2023-07-03;CENTRO-SUL
