"id_unico","num","projeto","prioridade","gravidade","categoria","data_de_envio","atualizado","resumo","status","resolucao","num_duplicado"
866,10592,"Sobrezoneamento","normal","grande","Correção","2023-02-27","2023-02-28","IPTU 983038 013 0015 - Conexão Fundo de Vale - B. Pop.: Trevo","fechado","corrigido",NULL
4816,10585,"Sobrezoneamento","normal","grande","Evolução","2023-02-24","2023-02-24","IPTU 618155 033 1359 – Conexão Fundo de Vale - B. Pop.: Distrito Industrial do Jatobá","resolvido","corrigido",NULL
4903,10584,"Zoneamento","normal","grande","Evolução","2023-02-24","2023-02-27","IPTU 618155 033 1359 - Ajuste de zoneamento - B. Pop.: Distrito Industrial do Jatobá","resolvido","corrigido",NULL
4530,10587,"Zoneamento","normal","pequeno","Evolução","2023-02-24","2023-02-27","IPTU 809092 023 0012 - Zoneamento - B. Pop.: Manacás","fechado","corrigido",NULL
4227,10583,"Sobrezoneamento","normal","pequeno","Evolução","2023-02-23","2023-02-28","IPTU 809092 023 0012 - Coeficiente de Aproveitamento Básico de Transição - B. Pop.: Manacás","fechado","corrigido",NULL
4994,10579,"Sobrezoneamento","normal","pequeno","Evolução","2023-02-17","2023-02-27","Ajuste Conexão de fundo de vale - Lotes 047 e 048, quarteirão 138, zona fiscal 453","fechado","corrigido",NULL
916,10571,"Classificação Viária","urgente","obstáculo","Correção","2023-02-14","2023-02-14","Alteração Base Largura Final / Recuo de Alinhamento - R. Conceição do Pará","resolvido","corrigido",NULL
3502,10558,"Classificação Viária","normal","pequeno","Evolução","2023-02-07","2023-02-13","Trecho sem classificação viária e permissividade","fechado","corrigido",NULL
612,10547,"Manutenção da Legislação Urbanística","normal","pequeno","Evolução","2023-02-02","2023-02-07","IPTU 983018 019 0011 – Ajuste de TP - B. Pop.: Trevo","fechado","corrigido",NULL
2934,10544,"Zoneamento","normal","grande","Correção","2023-02-02","2023-02-03","IPTU 983018 019 0011 – Ajuste de zoneamento - B. Pop.: Trevo","fechado","corrigido",NULL
1918,10548,"Sobrezoneamento","normal","pequeno","Evolução","2023-02-02","2023-02-07","IPTU 983018 019 0011 – Ajuste de CA Básico de Transição - B. Pop.: Trevo","fechado","corrigido",NULL
4871,10534,"Sobrezoneamento","normal","pequeno","Correção","2023-02-01","2023-02-01","IPTU 227092 003 001X – Conexão de Fundo de Vale - B. Pop.: Tirol","resolvido","corrigido",NULL
2295,10535,"Sobrezoneamento","normal","pequeno","Evolução","2023-02-01","2023-02-07","IPTU 227092 003 001X – Ajuste de taxa de permeabilidade - B. Pop.: Tirol","fechado","corrigido",NULL
2668,10533,"Zoneamento","normal","pequeno","Correção","2023-02-01","2023-02-01","IPTU 227092 003 001X – Ajuste de zoneamento - B. Pop.: Tirol","resolvido","corrigido",NULL
927,10536,"Sobrezoneamento","normal","pequeno","Evolução","2023-02-01","2023-02-02","IPTU 227092 003 001X – Ajuste de CA de transição - B. Pop.: Tirol","fechado","corrigido",NULL
864,10502,"Manutenção da Legislação Urbanística","urgente","grande","Evolução","2023-01-23","2023-01-23","Logradouro 009783 - Rua Boaventura - Alteração de Larguras Finais","resolvido","corrigido",NULL
3463,10499,"Sobrezoneamento","urgente","pequeno","Evolução","2023-01-20","2023-01-23","ZF 629, Q 112, L 005 - Coeficiente de transição - B. Diamante","resolvido","corrigido",NULL
5157,10500,"Sobrezoneamento","urgente","pequeno","Evolução","2023-01-20","2023-01-23","ZF 222, Q 033, L 005 – ADE de interesse ambiental - B. Pop.: Miramar","resolvido","corrigido",NULL
4917,10497,"Sobrezoneamento","urgente","pequeno","Evolução","2023-01-19","2023-01-20","ZF 120, Q 523, L 021– Coeficiente de Aproveitamento de Transição - B. Pop.: Luxemburgo","fechado","corrigido",NULL
2889,10498,"Sobrezoneamento","urgente","pequeno","Evolução","2023-01-19","2023-01-20","ZF 120, Q 523, L 021– Taxa de Permeabilidade - B. Pop.: Luxemburgo","fechado","corrigido",NULL
2522,10491,"Classificação Viária","urgente","obstáculo","Correção","2023-01-18","2023-01-20","Alteração Base Largura Final / Recuo de Alinhamento -  Rodovia Stael Mary Motta Guimarães","fechado","corrigido",NULL
1666,10479,"Sobrezoneamento","normal","pequeno","Evolução","2023-01-09","2023-01-10","IPTU 170094 011 0016 - Bairro Buritis","fechado","corrigido",NULL
