Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12200103153;Regular;2022-10-04;2023-10-09;2024-10-08;NORTE
12300192412;Regular;2023-10-05;;2024-10-04;PAMPULHA
12300192655;Regular;2023-10-05;;2024-10-04;LESTE
12300192778;Regular;2023-10-05;;2024-10-04;VENDA NOVA
12300196518;Regular;2023-10-19;;2024-10-18;OESTE
12300196809;Regular;2023-10-20;;2024-10-19;VENDA NOVA
12300197973;Regular;2023-10-25;;2024-10-24;NORTE
12300198026;Regular;2023-10-26;;2024-10-25;OESTE
12300198746;Regular;2023-10-30;;2024-10-29;VENDA NOVA
12300199261;Regular;2023-10-31;;2024-10-30;PAMPULHA
